"subject","predicate","object"
"http://data.silknow.org/statement/e4d2da81-23f0-5407-93da-3f87accb5f6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2f0032e6-ce2f-3589-8065-ad279d8c173f"
"http://data.silknow.org/statement/e4d2da81-23f0-5407-93da-3f87accb5f6a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e4d2da81-23f0-5407-93da-3f87accb5f6a"
"http://data.silknow.org/statement/e4d2da81-23f0-5407-93da-3f87accb5f6a","http://data.silknow.org/ontology/L18",0.7312
"http://data.silknow.org/statement/941653b3-5650-542e-acfc-4aea80b2dc34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/941653b3-5650-542e-acfc-4aea80b2dc34","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/941653b3-5650-542e-acfc-4aea80b2dc34","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/941653b3-5650-542e-acfc-4aea80b2dc34","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2f0032e6-ce2f-3589-8065-ad279d8c173f"
"http://data.silknow.org/statement/941653b3-5650-542e-acfc-4aea80b2dc34","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/941653b3-5650-542e-acfc-4aea80b2dc34"
"http://data.silknow.org/statement/941653b3-5650-542e-acfc-4aea80b2dc34","http://data.silknow.org/ontology/L18",0.3779
"http://data.silknow.org/statement/5bc40477-567a-5321-bf43-b1c2950fb8f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5bc40477-567a-5321-bf43-b1c2950fb8f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5bc40477-567a-5321-bf43-b1c2950fb8f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/5bc40477-567a-5321-bf43-b1c2950fb8f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2f0032e6-ce2f-3589-8065-ad279d8c173f"
"http://data.silknow.org/statement/5bc40477-567a-5321-bf43-b1c2950fb8f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5bc40477-567a-5321-bf43-b1c2950fb8f9"
"http://data.silknow.org/statement/5bc40477-567a-5321-bf43-b1c2950fb8f9","http://data.silknow.org/ontology/L18",0.4228
"http://data.silknow.org/statement/5033489b-aaff-5d46-a135-eb377549f475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5033489b-aaff-5d46-a135-eb377549f475","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5033489b-aaff-5d46-a135-eb377549f475","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/5033489b-aaff-5d46-a135-eb377549f475","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2f0032e6-ce2f-3589-8065-ad279d8c173f"
"http://data.silknow.org/statement/5033489b-aaff-5d46-a135-eb377549f475","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5033489b-aaff-5d46-a135-eb377549f475"
"http://data.silknow.org/statement/5033489b-aaff-5d46-a135-eb377549f475","http://data.silknow.org/ontology/L18",0.394
"http://data.silknow.org/statement/51abad95-7fae-54ac-8b76-6c1e325d311b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/51abad95-7fae-54ac-8b76-6c1e325d311b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/51abad95-7fae-54ac-8b76-6c1e325d311b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/51abad95-7fae-54ac-8b76-6c1e325d311b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2f0032e6-ce2f-3589-8065-ad279d8c173f"
"http://data.silknow.org/statement/51abad95-7fae-54ac-8b76-6c1e325d311b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/51abad95-7fae-54ac-8b76-6c1e325d311b"
"http://data.silknow.org/statement/51abad95-7fae-54ac-8b76-6c1e325d311b","http://data.silknow.org/ontology/L18",0.7523
