"subject","predicate","object"
"http://data.silknow.org/production/22d9ccbb-7188-3f7b-bbca-f11a0c7f6fcb","http://erlangen-crm.org/current/P32_used_general_technique","liseré"
"http://data.silknow.org/production/22d9ccbb-7188-3f7b-bbca-f11a0c7f6fcb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/22d9ccbb-7188-3f7b-bbca-f11a0c7f6fcb","http://erlangen-crm.org/current/P32_used_general_technique","efecto de bastas por trama de fondo (trama liseré)"
"http://data.silknow.org/production/22d9ccbb-7188-3f7b-bbca-f11a0c7f6fcb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/22d9ccbb-7188-3f7b-bbca-f11a0c7f6fcb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/259"
"http://data.silknow.org/production/22d9ccbb-7188-3f7b-bbca-f11a0c7f6fcb","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/22d9ccbb-7188-3f7b-bbca-f11a0c7f6fcb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/22d9ccbb-7188-3f7b-bbca-f11a0c7f6fcb","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/22d9ccbb-7188-3f7b-bbca-f11a0c7f6fcb","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/22d9ccbb-7188-3f7b-bbca-f11a0c7f6fcb","http://erlangen-crm.org/current/P32_used_general_technique","efecte de bastes per trama de fons (trama liseré)"
"http://data.silknow.org/production/22d9ccbb-7188-3f7b-bbca-f11a0c7f6fcb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/22d9ccbb-7188-3f7b-bbca-f11a0c7f6fcb","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/22d9ccbb-7188-3f7b-bbca-f11a0c7f6fcb","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1725"
"http://data.silknow.org/production/22d9ccbb-7188-3f7b-bbca-f11a0c7f6fcb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/22d9ccbb-7188-3f7b-bbca-f11a0c7f6fcb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/22d9ccbb-7188-3f7b-bbca-f11a0c7f6fcb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/80805dbe-31f3-52b7-b0c5-103662ee3585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/80805dbe-31f3-52b7-b0c5-103662ee3585","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/80805dbe-31f3-52b7-b0c5-103662ee3585","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/80805dbe-31f3-52b7-b0c5-103662ee3585","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/22d9ccbb-7188-3f7b-bbca-f11a0c7f6fcb"
"http://data.silknow.org/statement/80805dbe-31f3-52b7-b0c5-103662ee3585","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/80805dbe-31f3-52b7-b0c5-103662ee3585"
"http://data.silknow.org/statement/80805dbe-31f3-52b7-b0c5-103662ee3585","http://data.silknow.org/ontology/L18",0.40167
