"subject","predicate","object"
"http://data.silknow.org/statement/000683ae-556b-593e-ae44-2ace5886f16b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/000683ae-556b-593e-ae44-2ace5886f16b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/000683ae-556b-593e-ae44-2ace5886f16b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51"
"http://data.silknow.org/statement/000683ae-556b-593e-ae44-2ace5886f16b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/000683ae-556b-593e-ae44-2ace5886f16b"
"http://data.silknow.org/statement/000683ae-556b-593e-ae44-2ace5886f16b","http://data.silknow.org/ontology/L18",0.4676
"http://data.silknow.org/statement/b8578d3a-7ae0-5770-8cc4-c6ed401f5d20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b8578d3a-7ae0-5770-8cc4-c6ed401f5d20","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b8578d3a-7ae0-5770-8cc4-c6ed401f5d20","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/b8578d3a-7ae0-5770-8cc4-c6ed401f5d20","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51"
"http://data.silknow.org/statement/b8578d3a-7ae0-5770-8cc4-c6ed401f5d20","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b8578d3a-7ae0-5770-8cc4-c6ed401f5d20"
"http://data.silknow.org/statement/b8578d3a-7ae0-5770-8cc4-c6ed401f5d20","http://data.silknow.org/ontology/L18",0.5628
"http://data.silknow.org/statement/b57ebbe0-8e0a-597b-b756-4329c8254004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b57ebbe0-8e0a-597b-b756-4329c8254004","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b57ebbe0-8e0a-597b-b756-4329c8254004","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b57ebbe0-8e0a-597b-b756-4329c8254004","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51"
"http://data.silknow.org/statement/b57ebbe0-8e0a-597b-b756-4329c8254004","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b57ebbe0-8e0a-597b-b756-4329c8254004"
"http://data.silknow.org/statement/b57ebbe0-8e0a-597b-b756-4329c8254004","http://data.silknow.org/ontology/L18",0.5795
"http://data.silknow.org/statement/4960abc0-f756-5786-8eb9-0819e3080f57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4960abc0-f756-5786-8eb9-0819e3080f57","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4960abc0-f756-5786-8eb9-0819e3080f57","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/4960abc0-f756-5786-8eb9-0819e3080f57","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51"
"http://data.silknow.org/statement/4960abc0-f756-5786-8eb9-0819e3080f57","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4960abc0-f756-5786-8eb9-0819e3080f57"
"http://data.silknow.org/statement/4960abc0-f756-5786-8eb9-0819e3080f57","http://data.silknow.org/ontology/L18",0.4468
"http://data.silknow.org/statement/5ec04ed5-6fab-51d7-b466-f09b05fc513d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5ec04ed5-6fab-51d7-b466-f09b05fc513d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5ec04ed5-6fab-51d7-b466-f09b05fc513d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/5ec04ed5-6fab-51d7-b466-f09b05fc513d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51"
"http://data.silknow.org/statement/5ec04ed5-6fab-51d7-b466-f09b05fc513d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5ec04ed5-6fab-51d7-b466-f09b05fc513d"
"http://data.silknow.org/statement/5ec04ed5-6fab-51d7-b466-f09b05fc513d","http://data.silknow.org/ontology/L18",0.4623
"http://data.silknow.org/statement/b8afff78-0410-508e-b686-08c6d23988cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b8afff78-0410-508e-b686-08c6d23988cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b8afff78-0410-508e-b686-08c6d23988cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b8afff78-0410-508e-b686-08c6d23988cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51"
"http://data.silknow.org/statement/b8afff78-0410-508e-b686-08c6d23988cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b8afff78-0410-508e-b686-08c6d23988cf"
"http://data.silknow.org/statement/b8afff78-0410-508e-b686-08c6d23988cf","http://data.silknow.org/ontology/L18",0.5183
"http://data.silknow.org/statement/777df688-4281-5600-b31d-a31be7177068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/777df688-4281-5600-b31d-a31be7177068","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/777df688-4281-5600-b31d-a31be7177068","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/777df688-4281-5600-b31d-a31be7177068","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51"
"http://data.silknow.org/statement/777df688-4281-5600-b31d-a31be7177068","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/777df688-4281-5600-b31d-a31be7177068"
"http://data.silknow.org/statement/777df688-4281-5600-b31d-a31be7177068","http://data.silknow.org/ontology/L18",0.7928
"http://data.silknow.org/statement/3b34c4b8-2a89-59d6-ac98-fd1e3fa5d52a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3b34c4b8-2a89-59d6-ac98-fd1e3fa5d52a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3b34c4b8-2a89-59d6-ac98-fd1e3fa5d52a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/3b34c4b8-2a89-59d6-ac98-fd1e3fa5d52a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51"
"http://data.silknow.org/statement/3b34c4b8-2a89-59d6-ac98-fd1e3fa5d52a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3b34c4b8-2a89-59d6-ac98-fd1e3fa5d52a"
"http://data.silknow.org/statement/3b34c4b8-2a89-59d6-ac98-fd1e3fa5d52a","http://data.silknow.org/ontology/L18",0.5008
"http://data.silknow.org/statement/78e0e72b-b2bf-53d7-88ae-d6f31e6afecd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/78e0e72b-b2bf-53d7-88ae-d6f31e6afecd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/78e0e72b-b2bf-53d7-88ae-d6f31e6afecd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/78e0e72b-b2bf-53d7-88ae-d6f31e6afecd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51"
"http://data.silknow.org/statement/78e0e72b-b2bf-53d7-88ae-d6f31e6afecd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/78e0e72b-b2bf-53d7-88ae-d6f31e6afecd"
"http://data.silknow.org/statement/78e0e72b-b2bf-53d7-88ae-d6f31e6afecd","http://data.silknow.org/ontology/L18",0.4177
"http://data.silknow.org/statement/00024827-82c0-512a-92c4-675ee4f5077a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/00024827-82c0-512a-92c4-675ee4f5077a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/00024827-82c0-512a-92c4-675ee4f5077a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/00024827-82c0-512a-92c4-675ee4f5077a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51"
"http://data.silknow.org/statement/00024827-82c0-512a-92c4-675ee4f5077a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/00024827-82c0-512a-92c4-675ee4f5077a"
"http://data.silknow.org/statement/00024827-82c0-512a-92c4-675ee4f5077a","http://data.silknow.org/ontology/L18",0.4687
"http://data.silknow.org/statement/47f7e057-352b-5117-9ea0-49147bc8c0b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/47f7e057-352b-5117-9ea0-49147bc8c0b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/47f7e057-352b-5117-9ea0-49147bc8c0b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/47f7e057-352b-5117-9ea0-49147bc8c0b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51"
"http://data.silknow.org/statement/47f7e057-352b-5117-9ea0-49147bc8c0b9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/47f7e057-352b-5117-9ea0-49147bc8c0b9"
"http://data.silknow.org/statement/47f7e057-352b-5117-9ea0-49147bc8c0b9","http://data.silknow.org/ontology/L18",0.4322
"http://data.silknow.org/statement/9011fd59-75dc-5084-b5f2-ce12e32cda03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9011fd59-75dc-5084-b5f2-ce12e32cda03","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9011fd59-75dc-5084-b5f2-ce12e32cda03","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/9011fd59-75dc-5084-b5f2-ce12e32cda03","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51"
"http://data.silknow.org/statement/9011fd59-75dc-5084-b5f2-ce12e32cda03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9011fd59-75dc-5084-b5f2-ce12e32cda03"
"http://data.silknow.org/statement/9011fd59-75dc-5084-b5f2-ce12e32cda03","http://data.silknow.org/ontology/L18",0.3702
"http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51","http://www.w3.org/2000/01/rdf-schema#label","1630 / 1650, England"
"http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51","http://www.w3.org/2000/01/rdf-schema#comment","A linen liner for a man's night cap, British, 1600-1630, with earflaps, monogrammed 'C'"
"http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51","http://www.w3.org/2000/01/rdf-schema#comment","A plain linen lining for a night cap, made of a rectangular piece of fabric, with turned up edge at bottom and gathered into a small circle at the crown.  There are two ear flaps with linen tape ties. A 'C' has been embroidered in white silk close to one ear flap."
"http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51","http://www.w3.org/2000/01/rdf-schema#comment","Most surviving early 17th century night caps were actually intended to be worn informally during the day.  A portrait of an unknown man (once thought to be Charles Howard, 1st Earl of Nottingham) in the National Portrait Gallery shows the sitter in one of these decorative night cap, with a linen lining with earflaps, similar to this object.  The earflaps and linen ties on this cap liner suggest that it might also have been worn while the wearer was sleeping. There are very few surviving images depicting people in their bed clothes in the 1600s, so it is difficult to know exactly what they wore.  Unlike the embroidered caps, this one is made of a rectangle of linen gathered into a circle of fabric at the crown. The cap is very finely hand-sewn to withstand the rigours of laundry done by hand."
"http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O101717"
"http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51","http://purl.org/dc/elements/1.1/identifier","T.68-2004"
"http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51","http://erlangen-crm.org/current/P3_has_note","Most surviving early 17th century night caps were actually intended to be worn informally during the day.  A portrait of an unknown man (once thought to be Charles Howard, 1st Earl of Nottingham) in the National Portrait Gallery shows the sitter in one of these decorative night cap, with a linen lining with earflaps, similar to this object.  The earflaps and linen ties on this cap liner suggest that it might also have been worn while the wearer was sleeping. There are very few surviving images depicting people in their bed clothes in the 1600s, so it is difficult to know exactly what they wore.  Unlike the embroidered caps, this one is made of a rectangle of linen gathered into a circle of fabric at the crown. The cap is very finely hand-sewn to withstand the rigours of laundry done by hand."
"http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51","http://erlangen-crm.org/current/P3_has_note","A plain linen lining for a night cap, made of a rectangular piece of fabric, with turned up edge at bottom and gathered into a small circle at the crown.  There are two ear flaps with linen tape ties. A 'C' has been embroidered in white silk close to one ear flap."
"http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51","http://erlangen-crm.org/current/P3_has_note","A linen liner for a man's night cap, British, 1600-1630, with earflaps, monogrammed 'C'"
"http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51/dimension/1"
"http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51/dimension/2"
"http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/06653c23-a698-30bd-9628-0defa2ab1814"
"http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0fa57f70-7381-3634-9f79-1619b3d12904"
"http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/10d6615b-7970-33fc-8ff5-1bd0e690d628"
"http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/153f8ff2-cc98-35fe-bc8a-9aa52a6c1b38"
"http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2f4c7402-1478-3ba8-8e70-87556654e9bc"
"http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3c50fd36-ce0f-3d3d-bd3e-945f14902b6b"
"http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3d928aca-7456-33a5-913c-9d5568dd7219"
"http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4c8eb68e-a9e6-33dc-8279-884352ecb173"
"http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9fd81399-8a02-3046-adec-96b1a4b45dde"
"http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a118c732-3d50-3bd3-a1f0-18506d5c133a"
"http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a8aa432d-536c-315c-add0-75813ea49382"
"http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a9244ced-2867-3a66-9cfa-cea7b5ab39fc"
"http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a929d349-ff16-3a43-8493-1a957d0060ef"
"http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b0821b4c-d4e7-3000-87b8-f43f492cbf36"
"http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b6664fd6-59dc-372e-8eec-f80ce4960892"
"http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c6fcd57d-23cb-39d1-9881-7c0a1dd0d67c"
"http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/524ca019-418e-33ff-92fb-75eb5bdf22d6"
"http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5b03ebe0-419d-3309-a314-e4d2bab8c322"
"http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7040bc08-42f9-39b5-91db-5ab861129249"
"http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/73d8f133-6cc9-321b-b27d-6d85fd4e3743"
"http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7b82cf29-31b5-36c4-8658-aa2bedc0f03b"
"http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7db4d455-e753-30e6-af51-ebe21877e7ee"
"http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7f4fe4fa-1e69-3b06-bb41-d1555bcb1625"
"http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9608355a-dbcf-3cf4-951a-6e6edbfe661a"
"http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d0da61c6-417c-3b76-8caf-b4fd3d439c61"
"http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dc6b69e8-326b-3969-96af-7c1deb867ef5"
"http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ef2b7db6-28de-3f71-97e1-ae8c1afad434"
"http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f597f556-38f7-340a-9d19-db1e3bdc51d3"
"http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fd343ded-c21a-3980-9ce4-9e682c384825"
"http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ff6f1d58-25e2-3812-9b40-40913a229571"
"http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ffcf0267-81b6-3fd0-b073-241d63083f8a"
"http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51","http://erlangen-crm.org/current/P102_has_title","1630 / 1650, England"
"http://data.silknow.org/statement/abf9d254-0b3a-544e-bd56-823d528d56b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/abf9d254-0b3a-544e-bd56-823d528d56b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/abf9d254-0b3a-544e-bd56-823d528d56b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
