"subject","predicate","object"
"http://data.silknow.org/object/5c21b784-7b42-3cf4-9771-83cfe90b5530","http://erlangen-crm.org/current/P3_has_note","Purse of embroidered canvas with coloured silk, silver and silver-gilt thread and seed pearls. Embroidered with a pattern of flower sprays and a lozenge diaper in tent, cross, plaited gobelin and interlacing stitches, and with knots. The drawstring is of silk braid with large tassels trimmed with pearls. Lined with light brown silk."
"http://data.silknow.org/object/5c21b784-7b42-3cf4-9771-83cfe90b5530","http://erlangen-crm.org/current/P3_has_note","British Galleries:
PURSES<br>
Purses were a common dress accessory and often very ornate.  In the days before regular bathing, body odours were masked with 'sweet bags' containing perfumed powder or dried herbs.  Purses also held mirrors or sewing equipment.  Presents of donations of money could be 'gift wrapped' in a purse. [27/03/2003]"
"http://data.silknow.org/object/5c21b784-7b42-3cf4-9771-83cfe90b5530","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5c21b784-7b42-3cf4-9771-83cfe90b5530/dimension/2"
"http://data.silknow.org/object/5c21b784-7b42-3cf4-9771-83cfe90b5530","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5c21b784-7b42-3cf4-9771-83cfe90b5530/dimension/3"
"http://data.silknow.org/object/5c21b784-7b42-3cf4-9771-83cfe90b5530","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5c21b784-7b42-3cf4-9771-83cfe90b5530/dimension/1"
"http://data.silknow.org/object/5c21b784-7b42-3cf4-9771-83cfe90b5530","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/5c21b784-7b42-3cf4-9771-83cfe90b5530","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/5c21b784-7b42-3cf4-9771-83cfe90b5530","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/5c21b784-7b42-3cf4-9771-83cfe90b5530","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/239b66f2-2600-3ce2-8ed4-c61823e33784"
"http://data.silknow.org/object/5c21b784-7b42-3cf4-9771-83cfe90b5530","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2478d87c-bed2-390a-95dd-e739458e5f9c"
"http://data.silknow.org/object/5c21b784-7b42-3cf4-9771-83cfe90b5530","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/99b9d6b4-8d22-37b9-9e27-dbe11aee144b"
"http://data.silknow.org/object/5c21b784-7b42-3cf4-9771-83cfe90b5530","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bb9f9ef8-6f6e-3118-8a37-ba164bfdccdd"
"http://data.silknow.org/object/5c21b784-7b42-3cf4-9771-83cfe90b5530","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/de9cdce4-56f5-3d8e-8b9c-35207b836f2d"
"http://data.silknow.org/object/5c21b784-7b42-3cf4-9771-83cfe90b5530","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f9fe5f8c-72dd-3f38-a5b6-eae175d9f818"
"http://data.silknow.org/object/5c21b784-7b42-3cf4-9771-83cfe90b5530","http://erlangen-crm.org/current/P102_has_title","1600 / 1650, England"
"http://data.silknow.org/statement/18316e97-7a8b-5288-99b2-500c4e3ba77b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/18316e97-7a8b-5288-99b2-500c4e3ba77b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/18316e97-7a8b-5288-99b2-500c4e3ba77b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/18316e97-7a8b-5288-99b2-500c4e3ba77b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5c21b784-7b42-3cf4-9771-83cfe90b5530"
"http://data.silknow.org/statement/18316e97-7a8b-5288-99b2-500c4e3ba77b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/18316e97-7a8b-5288-99b2-500c4e3ba77b"
"http://data.silknow.org/statement/18316e97-7a8b-5288-99b2-500c4e3ba77b","http://data.silknow.org/ontology/L18",0.5984
"http://data.silknow.org/statement/58bea8ac-ea01-51c3-affe-020675ec72ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/58bea8ac-ea01-51c3-affe-020675ec72ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/58bea8ac-ea01-51c3-affe-020675ec72ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/58bea8ac-ea01-51c3-affe-020675ec72ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5c21b784-7b42-3cf4-9771-83cfe90b5530"
"http://data.silknow.org/statement/58bea8ac-ea01-51c3-affe-020675ec72ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/58bea8ac-ea01-51c3-affe-020675ec72ca"
"http://data.silknow.org/statement/58bea8ac-ea01-51c3-affe-020675ec72ca","http://data.silknow.org/ontology/L18",0.5536
"http://data.silknow.org/statement/36fd7486-a9e8-55e5-81db-53cdb3e37131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/36fd7486-a9e8-55e5-81db-53cdb3e37131","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/36fd7486-a9e8-55e5-81db-53cdb3e37131","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/36fd7486-a9e8-55e5-81db-53cdb3e37131","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5c21b784-7b42-3cf4-9771-83cfe90b5530"
"http://data.silknow.org/statement/36fd7486-a9e8-55e5-81db-53cdb3e37131","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/36fd7486-a9e8-55e5-81db-53cdb3e37131"
"http://data.silknow.org/statement/36fd7486-a9e8-55e5-81db-53cdb3e37131","http://data.silknow.org/ontology/L18",0.4477
"http://data.silknow.org/statement/7313060f-fcb5-5b02-9a99-0675dc9ae4d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7313060f-fcb5-5b02-9a99-0675dc9ae4d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7313060f-fcb5-5b02-9a99-0675dc9ae4d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/7313060f-fcb5-5b02-9a99-0675dc9ae4d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5c21b784-7b42-3cf4-9771-83cfe90b5530"
"http://data.silknow.org/statement/7313060f-fcb5-5b02-9a99-0675dc9ae4d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7313060f-fcb5-5b02-9a99-0675dc9ae4d9"
"http://data.silknow.org/statement/7313060f-fcb5-5b02-9a99-0675dc9ae4d9","http://data.silknow.org/ontology/L18",0.4948
"http://data.silknow.org/statement/098f8832-703a-5391-9579-04c057c641dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/098f8832-703a-5391-9579-04c057c641dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/098f8832-703a-5391-9579-04c057c641dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/098f8832-703a-5391-9579-04c057c641dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5c21b784-7b42-3cf4-9771-83cfe90b5530"
"http://data.silknow.org/statement/098f8832-703a-5391-9579-04c057c641dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/098f8832-703a-5391-9579-04c057c641dc"
"http://data.silknow.org/statement/098f8832-703a-5391-9579-04c057c641dc","http://data.silknow.org/ontology/L18",0.4266
"http://data.silknow.org/statement/e71484ee-cf5d-554a-b102-33967078dcef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e71484ee-cf5d-554a-b102-33967078dcef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e71484ee-cf5d-554a-b102-33967078dcef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e71484ee-cf5d-554a-b102-33967078dcef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5c21b784-7b42-3cf4-9771-83cfe90b5530"
"http://data.silknow.org/statement/e71484ee-cf5d-554a-b102-33967078dcef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e71484ee-cf5d-554a-b102-33967078dcef"
"http://data.silknow.org/statement/e71484ee-cf5d-554a-b102-33967078dcef","http://data.silknow.org/ontology/L18",0.4824
