"subject","predicate","object"
"http://data.silknow.org/statement/c64d46f9-f96e-5d81-aaa5-6ae5c6b726a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c64d46f9-f96e-5d81-aaa5-6ae5c6b726a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/c64d46f9-f96e-5d81-aaa5-6ae5c6b726a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20"
"http://data.silknow.org/statement/c64d46f9-f96e-5d81-aaa5-6ae5c6b726a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c64d46f9-f96e-5d81-aaa5-6ae5c6b726a2"
"http://data.silknow.org/statement/c64d46f9-f96e-5d81-aaa5-6ae5c6b726a2","http://data.silknow.org/ontology/L18",0.4933
"http://data.silknow.org/statement/be6f1bf8-fdd9-5bbe-98ca-c06aeb7d3572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/be6f1bf8-fdd9-5bbe-98ca-c06aeb7d3572","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/be6f1bf8-fdd9-5bbe-98ca-c06aeb7d3572","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/be6f1bf8-fdd9-5bbe-98ca-c06aeb7d3572","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20"
"http://data.silknow.org/statement/be6f1bf8-fdd9-5bbe-98ca-c06aeb7d3572","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/be6f1bf8-fdd9-5bbe-98ca-c06aeb7d3572"
"http://data.silknow.org/statement/be6f1bf8-fdd9-5bbe-98ca-c06aeb7d3572","http://data.silknow.org/ontology/L18",0.5938
"http://data.silknow.org/statement/2fd167e5-83ce-5238-9179-a5ff080a02d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2fd167e5-83ce-5238-9179-a5ff080a02d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2fd167e5-83ce-5238-9179-a5ff080a02d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/2fd167e5-83ce-5238-9179-a5ff080a02d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20"
"http://data.silknow.org/statement/2fd167e5-83ce-5238-9179-a5ff080a02d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2fd167e5-83ce-5238-9179-a5ff080a02d7"
"http://data.silknow.org/statement/2fd167e5-83ce-5238-9179-a5ff080a02d7","http://data.silknow.org/ontology/L18",0.6446
"http://data.silknow.org/statement/e5118a06-f653-5258-86f1-997aa6d3ec8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e5118a06-f653-5258-86f1-997aa6d3ec8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e5118a06-f653-5258-86f1-997aa6d3ec8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/e5118a06-f653-5258-86f1-997aa6d3ec8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20"
"http://data.silknow.org/statement/e5118a06-f653-5258-86f1-997aa6d3ec8b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e5118a06-f653-5258-86f1-997aa6d3ec8b"
"http://data.silknow.org/statement/e5118a06-f653-5258-86f1-997aa6d3ec8b","http://data.silknow.org/ontology/L18",0.5181
"http://data.silknow.org/statement/e208b0c7-5db3-57e0-9b52-4663d73e9391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e208b0c7-5db3-57e0-9b52-4663d73e9391","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e208b0c7-5db3-57e0-9b52-4663d73e9391","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e208b0c7-5db3-57e0-9b52-4663d73e9391","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20"
"http://data.silknow.org/statement/e208b0c7-5db3-57e0-9b52-4663d73e9391","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e208b0c7-5db3-57e0-9b52-4663d73e9391"
"http://data.silknow.org/statement/e208b0c7-5db3-57e0-9b52-4663d73e9391","http://data.silknow.org/ontology/L18",0.5121
"http://data.silknow.org/statement/5c6b5ac2-cc2b-51a9-939c-c705b262654c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5c6b5ac2-cc2b-51a9-939c-c705b262654c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5c6b5ac2-cc2b-51a9-939c-c705b262654c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/5c6b5ac2-cc2b-51a9-939c-c705b262654c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20"
"http://data.silknow.org/statement/5c6b5ac2-cc2b-51a9-939c-c705b262654c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5c6b5ac2-cc2b-51a9-939c-c705b262654c"
"http://data.silknow.org/statement/5c6b5ac2-cc2b-51a9-939c-c705b262654c","http://data.silknow.org/ontology/L18",0.4218
"http://data.silknow.org/statement/14622702-3e49-5dee-bdfd-2627bf470479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/14622702-3e49-5dee-bdfd-2627bf470479","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/14622702-3e49-5dee-bdfd-2627bf470479","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/14622702-3e49-5dee-bdfd-2627bf470479","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20"
"http://data.silknow.org/statement/14622702-3e49-5dee-bdfd-2627bf470479","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/14622702-3e49-5dee-bdfd-2627bf470479"
"http://data.silknow.org/statement/14622702-3e49-5dee-bdfd-2627bf470479","http://data.silknow.org/ontology/L18",0.49
"http://data.silknow.org/statement/9f4e8a53-6ad6-551d-8ca4-e3d2b1884316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9f4e8a53-6ad6-551d-8ca4-e3d2b1884316","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9f4e8a53-6ad6-551d-8ca4-e3d2b1884316","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/9f4e8a53-6ad6-551d-8ca4-e3d2b1884316","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20"
"http://data.silknow.org/statement/9f4e8a53-6ad6-551d-8ca4-e3d2b1884316","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9f4e8a53-6ad6-551d-8ca4-e3d2b1884316"
"http://data.silknow.org/statement/9f4e8a53-6ad6-551d-8ca4-e3d2b1884316","http://data.silknow.org/ontology/L18",0.5785
"http://data.silknow.org/statement/797f3c6d-e266-5485-b88a-3709a1f70d44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/797f3c6d-e266-5485-b88a-3709a1f70d44","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/797f3c6d-e266-5485-b88a-3709a1f70d44","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/797f3c6d-e266-5485-b88a-3709a1f70d44","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20"
"http://data.silknow.org/statement/797f3c6d-e266-5485-b88a-3709a1f70d44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/797f3c6d-e266-5485-b88a-3709a1f70d44"
"http://data.silknow.org/statement/797f3c6d-e266-5485-b88a-3709a1f70d44","http://data.silknow.org/ontology/L18",0.5803
"http://data.silknow.org/statement/2d9ba7c7-2d3e-58dd-9c3f-9040a589a707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2d9ba7c7-2d3e-58dd-9c3f-9040a589a707","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2d9ba7c7-2d3e-58dd-9c3f-9040a589a707","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/2d9ba7c7-2d3e-58dd-9c3f-9040a589a707","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20"
"http://data.silknow.org/statement/2d9ba7c7-2d3e-58dd-9c3f-9040a589a707","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2d9ba7c7-2d3e-58dd-9c3f-9040a589a707"
"http://data.silknow.org/statement/2d9ba7c7-2d3e-58dd-9c3f-9040a589a707","http://data.silknow.org/ontology/L18",0.6264
