"subject","predicate","object"
"http://data.silknow.org/statement/992d0a62-75c7-529e-8a06-8db4fc5b6edc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/992d0a62-75c7-529e-8a06-8db4fc5b6edc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/992d0a62-75c7-529e-8a06-8db4fc5b6edc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/df74823c-10e9-3984-9d5d-96f0898a4ec0"
"http://data.silknow.org/statement/992d0a62-75c7-529e-8a06-8db4fc5b6edc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/992d0a62-75c7-529e-8a06-8db4fc5b6edc"
"http://data.silknow.org/statement/992d0a62-75c7-529e-8a06-8db4fc5b6edc","http://data.silknow.org/ontology/L18",0.7214
"http://data.silknow.org/production/df74823c-10e9-3984-9d5d-96f0898a4ec0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/df74823c-10e9-3984-9d5d-96f0898a4ec0","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a6ba83ee-0299-3d13-acb8-6dfa8d9a2086"
"http://data.silknow.org/production/df74823c-10e9-3984-9d5d-96f0898a4ec0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/361"
"http://data.silknow.org/production/df74823c-10e9-3984-9d5d-96f0898a4ec0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/df74823c-10e9-3984-9d5d-96f0898a4ec0","http://erlangen-crm.org/current/P32_used_general_technique","ordit a disposició"
"http://data.silknow.org/production/df74823c-10e9-3984-9d5d-96f0898a4ec0","http://erlangen-crm.org/current/P32_used_general_technique","efecto de bastas por trama de fondo (trama liseré)"
"http://data.silknow.org/production/df74823c-10e9-3984-9d5d-96f0898a4ec0","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/df74823c-10e9-3984-9d5d-96f0898a4ec0","http://erlangen-crm.org/current/P32_used_general_technique","efecte de bastes per trama de fons (trama liseré)"
"http://data.silknow.org/production/df74823c-10e9-3984-9d5d-96f0898a4ec0","http://erlangen-crm.org/current/P32_used_general_technique","sectional warp"
"http://data.silknow.org/production/df74823c-10e9-3984-9d5d-96f0898a4ec0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/df74823c-10e9-3984-9d5d-96f0898a4ec0","http://erlangen-crm.org/current/P32_used_general_technique","liseré"
"http://data.silknow.org/production/df74823c-10e9-3984-9d5d-96f0898a4ec0","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/df74823c-10e9-3984-9d5d-96f0898a4ec0","http://erlangen-crm.org/current/P32_used_general_technique","urdimbre a disposición"
"http://data.silknow.org/production/df74823c-10e9-3984-9d5d-96f0898a4ec0","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/df74823c-10e9-3984-9d5d-96f0898a4ec0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/df74823c-10e9-3984-9d5d-96f0898a4ec0","http://erlangen-crm.org/current/P126_employed","fil frisé"
"http://data.silknow.org/production/df74823c-10e9-3984-9d5d-96f0898a4ec0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/df74823c-10e9-3984-9d5d-96f0898a4ec0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/233"
"http://data.silknow.org/production/df74823c-10e9-3984-9d5d-96f0898a4ec0","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1776_1800"
"http://data.silknow.org/production/df74823c-10e9-3984-9d5d-96f0898a4ec0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/df74823c-10e9-3984-9d5d-96f0898a4ec0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/df74823c-10e9-3984-9d5d-96f0898a4ec0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1168579/"
"http://data.silknow.org/statement/3404b497-1c7f-5ea0-86a0-c2854f0ac88b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3404b497-1c7f-5ea0-86a0-c2854f0ac88b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3404b497-1c7f-5ea0-86a0-c2854f0ac88b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/3404b497-1c7f-5ea0-86a0-c2854f0ac88b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/df74823c-10e9-3984-9d5d-96f0898a4ec0"
"http://data.silknow.org/statement/3404b497-1c7f-5ea0-86a0-c2854f0ac88b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3404b497-1c7f-5ea0-86a0-c2854f0ac88b"
"http://data.silknow.org/statement/3404b497-1c7f-5ea0-86a0-c2854f0ac88b","http://data.silknow.org/ontology/L18",0.40167
