"subject","predicate","object"
"http://data.silknow.org/statement/5dc40c4a-db08-5771-90b2-c6855e272cc1","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/5d42dbf0-c362-51e6-8718-0bb942422d56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5d42dbf0-c362-51e6-8718-0bb942422d56","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5d42dbf0-c362-51e6-8718-0bb942422d56","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1168579/"
"http://data.silknow.org/statement/5d42dbf0-c362-51e6-8718-0bb942422d56","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8f9f038a-260c-3dcc-afb8-2a2f2d0a7dbd"
"http://data.silknow.org/statement/5d42dbf0-c362-51e6-8718-0bb942422d56","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5d42dbf0-c362-51e6-8718-0bb942422d56"
"http://data.silknow.org/statement/5d42dbf0-c362-51e6-8718-0bb942422d56","http://data.silknow.org/ontology/L18",0.4421
"http://data.silknow.org/statement/2b52512a-ece6-5325-bc67-757a529b3865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2b52512a-ece6-5325-bc67-757a529b3865","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2b52512a-ece6-5325-bc67-757a529b3865","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/2b52512a-ece6-5325-bc67-757a529b3865","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8f9f038a-260c-3dcc-afb8-2a2f2d0a7dbd"
"http://data.silknow.org/statement/2b52512a-ece6-5325-bc67-757a529b3865","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2b52512a-ece6-5325-bc67-757a529b3865"
"http://data.silknow.org/statement/2b52512a-ece6-5325-bc67-757a529b3865","http://data.silknow.org/ontology/L18",0.4864
"http://data.silknow.org/statement/77015e10-2bed-500c-9b57-025ebba9ddd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/77015e10-2bed-500c-9b57-025ebba9ddd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/77015e10-2bed-500c-9b57-025ebba9ddd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/77015e10-2bed-500c-9b57-025ebba9ddd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8f9f038a-260c-3dcc-afb8-2a2f2d0a7dbd"
"http://data.silknow.org/statement/77015e10-2bed-500c-9b57-025ebba9ddd2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/77015e10-2bed-500c-9b57-025ebba9ddd2"
"http://data.silknow.org/statement/77015e10-2bed-500c-9b57-025ebba9ddd2","http://data.silknow.org/ontology/L18",0.9349
"http://data.silknow.org/statement/afc9aaee-07f1-5e2e-837b-08f3854bbb72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/afc9aaee-07f1-5e2e-837b-08f3854bbb72","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/afc9aaee-07f1-5e2e-837b-08f3854bbb72","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/afc9aaee-07f1-5e2e-837b-08f3854bbb72","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8f9f038a-260c-3dcc-afb8-2a2f2d0a7dbd"
"http://data.silknow.org/statement/afc9aaee-07f1-5e2e-837b-08f3854bbb72","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/afc9aaee-07f1-5e2e-837b-08f3854bbb72"
"http://data.silknow.org/statement/afc9aaee-07f1-5e2e-837b-08f3854bbb72","http://data.silknow.org/ontology/L18",0.8465
"http://data.silknow.org/statement/a988ed70-63ed-5278-87de-bd5ebb3918b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a988ed70-63ed-5278-87de-bd5ebb3918b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a988ed70-63ed-5278-87de-bd5ebb3918b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a988ed70-63ed-5278-87de-bd5ebb3918b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8f9f038a-260c-3dcc-afb8-2a2f2d0a7dbd"
"http://data.silknow.org/statement/a988ed70-63ed-5278-87de-bd5ebb3918b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a988ed70-63ed-5278-87de-bd5ebb3918b0"
"http://data.silknow.org/statement/a988ed70-63ed-5278-87de-bd5ebb3918b0","http://data.silknow.org/ontology/L18",0.6908
"http://data.silknow.org/statement/c566af74-8f33-5b98-95be-ad542ccc7f9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c566af74-8f33-5b98-95be-ad542ccc7f9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c566af74-8f33-5b98-95be-ad542ccc7f9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/c566af74-8f33-5b98-95be-ad542ccc7f9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8f9f038a-260c-3dcc-afb8-2a2f2d0a7dbd"
"http://data.silknow.org/statement/c566af74-8f33-5b98-95be-ad542ccc7f9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c566af74-8f33-5b98-95be-ad542ccc7f9f"
"http://data.silknow.org/statement/c566af74-8f33-5b98-95be-ad542ccc7f9f","http://data.silknow.org/ontology/L18",0.894166
"http://data.silknow.org/statement/afeab172-b6c6-52cd-adc0-a0b87ed1bd98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/afeab172-b6c6-52cd-adc0-a0b87ed1bd98","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/afeab172-b6c6-52cd-adc0-a0b87ed1bd98","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/afeab172-b6c6-52cd-adc0-a0b87ed1bd98","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8f9f038a-260c-3dcc-afb8-2a2f2d0a7dbd"
"http://data.silknow.org/statement/afeab172-b6c6-52cd-adc0-a0b87ed1bd98","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/afeab172-b6c6-52cd-adc0-a0b87ed1bd98"
"http://data.silknow.org/statement/afeab172-b6c6-52cd-adc0-a0b87ed1bd98","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/6043c3d6-2f02-5e09-840f-de133b3deb45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6043c3d6-2f02-5e09-840f-de133b3deb45","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6043c3d6-2f02-5e09-840f-de133b3deb45","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/6043c3d6-2f02-5e09-840f-de133b3deb45","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8f9f038a-260c-3dcc-afb8-2a2f2d0a7dbd"
"http://data.silknow.org/statement/6043c3d6-2f02-5e09-840f-de133b3deb45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6043c3d6-2f02-5e09-840f-de133b3deb45"
"http://data.silknow.org/statement/6043c3d6-2f02-5e09-840f-de133b3deb45","http://data.silknow.org/ontology/L18",0.710149
