"subject","predicate","object"
"http://data.silknow.org/object/a7737895-1023-39b2-98ec-a23e5a2983c1","http://erlangen-crm.org/current/P3_has_note","fondo in taffetas prodotto da tutti i fili e da tutte le trame di fondo. Opera creata da numerose trame broccate, metalliche e serich, fissate al dritto in diagonale 3 lega 1, direzione S, da ¼ dei fili prelevati dall’ordito di fondo. In alcune zone del disegno intervengono insieme due tipologie di trame metalliche, una in oro filato, l’altra lamellare, una delle quali con il ruolo di trama di accompagnamento."
"http://data.silknow.org/object/a7737895-1023-39b2-98ec-a23e5a2983c1","http://erlangen-crm.org/current/P3_has_note","5 trame; I di fondo, seta, 4 capi, STA, colore avorio; II broccata, oro filato ritorto avvolto su anima in seta ritorta, 2 capi, S, colore giallo; III oro filato avvolto su anima in seta, 2 capi, S, colore giallo; IV di accompagnamento, oro lamellare; V broccata, seta, 3 capi, S, nei colori: rosa salmone, marrone, violetto, aragosta. Scalinatura: 1 passata; Riduzione: 16 passate/cm; Proporzione: 2 di fondo/ 1 broccata."
"http://data.silknow.org/object/a7737895-1023-39b2-98ec-a23e5a2983c1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a7737895-1023-39b2-98ec-a23e5a2983c1/dimension/2"
"http://data.silknow.org/object/a7737895-1023-39b2-98ec-a23e5a2983c1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a7737895-1023-39b2-98ec-a23e5a2983c1/dimension/1"
"http://data.silknow.org/object/a7737895-1023-39b2-98ec-a23e5a2983c1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/a7737895-1023-39b2-98ec-a23e5a2983c1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6613b6ea-700f-3fa8-a40c-5239ef5a466c"
"http://data.silknow.org/object/a7737895-1023-39b2-98ec-a23e5a2983c1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7fbe2262-1353-3c40-9ead-e711e2df738a"
"http://data.silknow.org/object/a7737895-1023-39b2-98ec-a23e5a2983c1","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/a7737895-1023-39b2-98ec-a23e5a2983c1/dimension/1/pattern/1"
"http://data.silknow.org/object/a7737895-1023-39b2-98ec-a23e5a2983c1","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/a7737895-1023-39b2-98ec-a23e5a2983c1/activity/1"
"http://data.silknow.org/object/a7737895-1023-39b2-98ec-a23e5a2983c1","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/a7737895-1023-39b2-98ec-a23e5a2983c1/activity/2"
"http://data.silknow.org/statement/68ed0d98-78f8-5c35-8b5b-b9ea8fdd5b0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/68ed0d98-78f8-5c35-8b5b-b9ea8fdd5b0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/68ed0d98-78f8-5c35-8b5b-b9ea8fdd5b0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/68ed0d98-78f8-5c35-8b5b-b9ea8fdd5b0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a7737895-1023-39b2-98ec-a23e5a2983c1"
"http://data.silknow.org/statement/68ed0d98-78f8-5c35-8b5b-b9ea8fdd5b0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/68ed0d98-78f8-5c35-8b5b-b9ea8fdd5b0f"
"http://data.silknow.org/statement/68ed0d98-78f8-5c35-8b5b-b9ea8fdd5b0f","http://data.silknow.org/ontology/L18",0.9077
"http://data.silknow.org/statement/89649c22-ebb1-588e-b8ca-5642b40b42b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/89649c22-ebb1-588e-b8ca-5642b40b42b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/89649c22-ebb1-588e-b8ca-5642b40b42b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/89649c22-ebb1-588e-b8ca-5642b40b42b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a7737895-1023-39b2-98ec-a23e5a2983c1"
"http://data.silknow.org/statement/89649c22-ebb1-588e-b8ca-5642b40b42b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/89649c22-ebb1-588e-b8ca-5642b40b42b0"
"http://data.silknow.org/statement/89649c22-ebb1-588e-b8ca-5642b40b42b0","http://data.silknow.org/ontology/L18",0.8477
