"subject","predicate","object"
"http://data.silknow.org/statement/ade890a2-ca31-5d0c-a2bd-58a816ca2573","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ade890a2-ca31-5d0c-a2bd-58a816ca2573","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/ade890a2-ca31-5d0c-a2bd-58a816ca2573","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7ee0b78f-7433-3d84-82fb-b1c3b1fb10c2"
"http://data.silknow.org/statement/ade890a2-ca31-5d0c-a2bd-58a816ca2573","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ade890a2-ca31-5d0c-a2bd-58a816ca2573"
"http://data.silknow.org/statement/ade890a2-ca31-5d0c-a2bd-58a816ca2573","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/statement/3b8e86ac-f1a6-5bab-b57d-44a84edf098e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3b8e86ac-f1a6-5bab-b57d-44a84edf098e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3b8e86ac-f1a6-5bab-b57d-44a84edf098e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/3b8e86ac-f1a6-5bab-b57d-44a84edf098e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7ee0b78f-7433-3d84-82fb-b1c3b1fb10c2"
"http://data.silknow.org/statement/3b8e86ac-f1a6-5bab-b57d-44a84edf098e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3b8e86ac-f1a6-5bab-b57d-44a84edf098e"
"http://data.silknow.org/statement/3b8e86ac-f1a6-5bab-b57d-44a84edf098e","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/statement/2c41f95e-e043-5b22-a53e-9b002db49f2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2c41f95e-e043-5b22-a53e-9b002db49f2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2c41f95e-e043-5b22-a53e-9b002db49f2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/2c41f95e-e043-5b22-a53e-9b002db49f2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7ee0b78f-7433-3d84-82fb-b1c3b1fb10c2"
"http://data.silknow.org/statement/2c41f95e-e043-5b22-a53e-9b002db49f2c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2c41f95e-e043-5b22-a53e-9b002db49f2c"
"http://data.silknow.org/statement/2c41f95e-e043-5b22-a53e-9b002db49f2c","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/statement/c2b234c9-b90e-5b30-acbe-37dbc4ff96b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c2b234c9-b90e-5b30-acbe-37dbc4ff96b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c2b234c9-b90e-5b30-acbe-37dbc4ff96b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/c2b234c9-b90e-5b30-acbe-37dbc4ff96b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7ee0b78f-7433-3d84-82fb-b1c3b1fb10c2"
"http://data.silknow.org/statement/c2b234c9-b90e-5b30-acbe-37dbc4ff96b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c2b234c9-b90e-5b30-acbe-37dbc4ff96b8"
"http://data.silknow.org/statement/c2b234c9-b90e-5b30-acbe-37dbc4ff96b8","http://data.silknow.org/ontology/L18",0.436
"http://data.silknow.org/production/7ee0b78f-7433-3d84-82fb-b1c3b1fb10c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7ee0b78f-7433-3d84-82fb-b1c3b1fb10c2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/52a98632-9d48-335a-8d20-62be4d467987"
"http://data.silknow.org/production/7ee0b78f-7433-3d84-82fb-b1c3b1fb10c2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/7ee0b78f-7433-3d84-82fb-b1c3b1fb10c2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/7ee0b78f-7433-3d84-82fb-b1c3b1fb10c2","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/7ee0b78f-7433-3d84-82fb-b1c3b1fb10c2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/7ee0b78f-7433-3d84-82fb-b1c3b1fb10c2","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1750"
"http://data.silknow.org/production/7ee0b78f-7433-3d84-82fb-b1c3b1fb10c2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/7ee0b78f-7433-3d84-82fb-b1c3b1fb10c2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/7ee0b78f-7433-3d84-82fb-b1c3b1fb10c2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
