"subject","predicate","object"
"http://data.silknow.org/statement/b7834200-e342-56ed-9c0a-504c8ce0bde1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b7834200-e342-56ed-9c0a-504c8ce0bde1"
"http://data.silknow.org/statement/b7834200-e342-56ed-9c0a-504c8ce0bde1","http://data.silknow.org/ontology/L18",0.2609
"http://data.silknow.org/statement/f66c668b-8cbb-5df2-add9-f07a15a2fe6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f66c668b-8cbb-5df2-add9-f07a15a2fe6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f66c668b-8cbb-5df2-add9-f07a15a2fe6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/f66c668b-8cbb-5df2-add9-f07a15a2fe6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8226e24f-08bd-3a05-b017-e126e8176e53"
"http://data.silknow.org/statement/f66c668b-8cbb-5df2-add9-f07a15a2fe6e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f66c668b-8cbb-5df2-add9-f07a15a2fe6e"
"http://data.silknow.org/statement/f66c668b-8cbb-5df2-add9-f07a15a2fe6e","http://data.silknow.org/ontology/L18",0.801808
"http://data.silknow.org/statement/e775e4fb-684f-5b83-83cb-21112505571c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e775e4fb-684f-5b83-83cb-21112505571c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e775e4fb-684f-5b83-83cb-21112505571c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/e775e4fb-684f-5b83-83cb-21112505571c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8226e24f-08bd-3a05-b017-e126e8176e53"
"http://data.silknow.org/statement/e775e4fb-684f-5b83-83cb-21112505571c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e775e4fb-684f-5b83-83cb-21112505571c"
"http://data.silknow.org/statement/e775e4fb-684f-5b83-83cb-21112505571c","http://data.silknow.org/ontology/L18",0.3027
"http://data.silknow.org/statement/bb182a97-69e1-5419-9075-a6df8ef14562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bb182a97-69e1-5419-9075-a6df8ef14562","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bb182a97-69e1-5419-9075-a6df8ef14562","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/bb182a97-69e1-5419-9075-a6df8ef14562","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8226e24f-08bd-3a05-b017-e126e8176e53"
"http://data.silknow.org/statement/bb182a97-69e1-5419-9075-a6df8ef14562","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bb182a97-69e1-5419-9075-a6df8ef14562"
"http://data.silknow.org/statement/bb182a97-69e1-5419-9075-a6df8ef14562","http://data.silknow.org/ontology/L18",0.5686
"http://data.silknow.org/statement/dcfee03d-bcbb-5cac-8293-6c46c0803f10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dcfee03d-bcbb-5cac-8293-6c46c0803f10","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dcfee03d-bcbb-5cac-8293-6c46c0803f10","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/dcfee03d-bcbb-5cac-8293-6c46c0803f10","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8226e24f-08bd-3a05-b017-e126e8176e53"
"http://data.silknow.org/statement/dcfee03d-bcbb-5cac-8293-6c46c0803f10","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dcfee03d-bcbb-5cac-8293-6c46c0803f10"
"http://data.silknow.org/statement/dcfee03d-bcbb-5cac-8293-6c46c0803f10","http://data.silknow.org/ontology/L18",0.9838
"http://data.silknow.org/statement/54864e77-2184-5731-b128-ac4d3d5db9af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/54864e77-2184-5731-b128-ac4d3d5db9af","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/54864e77-2184-5731-b128-ac4d3d5db9af","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/54864e77-2184-5731-b128-ac4d3d5db9af","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8226e24f-08bd-3a05-b017-e126e8176e53"
"http://data.silknow.org/statement/54864e77-2184-5731-b128-ac4d3d5db9af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/54864e77-2184-5731-b128-ac4d3d5db9af"
"http://data.silknow.org/statement/54864e77-2184-5731-b128-ac4d3d5db9af","http://data.silknow.org/ontology/L18",0.958453
