"subject","predicate","object"
"http://data.silknow.org/statement/e589a8af-8d1e-53dd-b28e-90ff925be5f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e589a8af-8d1e-53dd-b28e-90ff925be5f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e589a8af-8d1e-53dd-b28e-90ff925be5f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/e589a8af-8d1e-53dd-b28e-90ff925be5f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a361233b-be13-3548-93cc-3cf34e07e262"
"http://data.silknow.org/statement/e589a8af-8d1e-53dd-b28e-90ff925be5f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e589a8af-8d1e-53dd-b28e-90ff925be5f5"
"http://data.silknow.org/statement/e589a8af-8d1e-53dd-b28e-90ff925be5f5","http://data.silknow.org/ontology/L18",0.421344
"http://data.silknow.org/statement/4bf67428-82a3-5f4f-b433-e029862dcbe9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4bf67428-82a3-5f4f-b433-e029862dcbe9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4bf67428-82a3-5f4f-b433-e029862dcbe9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/4bf67428-82a3-5f4f-b433-e029862dcbe9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a361233b-be13-3548-93cc-3cf34e07e262"
"http://data.silknow.org/statement/4bf67428-82a3-5f4f-b433-e029862dcbe9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4bf67428-82a3-5f4f-b433-e029862dcbe9"
"http://data.silknow.org/statement/4bf67428-82a3-5f4f-b433-e029862dcbe9","http://data.silknow.org/ontology/L18",0.380329
"http://data.silknow.org/statement/2f2c179a-0e8c-5d84-aea4-b8feb41e7cca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2f2c179a-0e8c-5d84-aea4-b8feb41e7cca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2f2c179a-0e8c-5d84-aea4-b8feb41e7cca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2f2c179a-0e8c-5d84-aea4-b8feb41e7cca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a361233b-be13-3548-93cc-3cf34e07e262"
"http://data.silknow.org/statement/2f2c179a-0e8c-5d84-aea4-b8feb41e7cca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2f2c179a-0e8c-5d84-aea4-b8feb41e7cca"
"http://data.silknow.org/statement/2f2c179a-0e8c-5d84-aea4-b8feb41e7cca","http://data.silknow.org/ontology/L18",0.956866
"http://data.silknow.org/statement/fb3a47b2-3b4a-5957-8904-bb9692a68114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fb3a47b2-3b4a-5957-8904-bb9692a68114","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fb3a47b2-3b4a-5957-8904-bb9692a68114","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/fb3a47b2-3b4a-5957-8904-bb9692a68114","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a361233b-be13-3548-93cc-3cf34e07e262"
"http://data.silknow.org/statement/fb3a47b2-3b4a-5957-8904-bb9692a68114","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fb3a47b2-3b4a-5957-8904-bb9692a68114"
"http://data.silknow.org/statement/fb3a47b2-3b4a-5957-8904-bb9692a68114","http://data.silknow.org/ontology/L18",0.8268
