"subject","predicate","object"
"http://data.silknow.org/object/45e635b6-b02b-35c7-bfec-9ad2062b72fb","http://erlangen-crm.org/current/P102_has_title","1769 / 1771"
"http://data.silknow.org/statement/16aec4a7-628c-5302-b26a-eab6ebf2b3b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/16aec4a7-628c-5302-b26a-eab6ebf2b3b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/16aec4a7-628c-5302-b26a-eab6ebf2b3b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/16aec4a7-628c-5302-b26a-eab6ebf2b3b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/45e635b6-b02b-35c7-bfec-9ad2062b72fb"
"http://data.silknow.org/statement/16aec4a7-628c-5302-b26a-eab6ebf2b3b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/16aec4a7-628c-5302-b26a-eab6ebf2b3b4"
"http://data.silknow.org/statement/16aec4a7-628c-5302-b26a-eab6ebf2b3b4","http://data.silknow.org/ontology/L18",0.5292
"http://data.silknow.org/statement/ed59dd67-0487-513c-9bff-247615575fc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ed59dd67-0487-513c-9bff-247615575fc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ed59dd67-0487-513c-9bff-247615575fc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ed59dd67-0487-513c-9bff-247615575fc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/45e635b6-b02b-35c7-bfec-9ad2062b72fb"
"http://data.silknow.org/statement/ed59dd67-0487-513c-9bff-247615575fc1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ed59dd67-0487-513c-9bff-247615575fc1"
"http://data.silknow.org/statement/ed59dd67-0487-513c-9bff-247615575fc1","http://data.silknow.org/ontology/L18",0.5359
