"subject","predicate","object"
"http://data.silknow.org/production/f1000c42-86e9-3a6c-87a8-8f450aa8daca","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/302"
"http://data.silknow.org/production/f1000c42-86e9-3a6c-87a8-8f450aa8daca","http://erlangen-crm.org/current/P32_used_general_technique","urdimbre a disposición"
"http://data.silknow.org/production/f1000c42-86e9-3a6c-87a8-8f450aa8daca","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/f1000c42-86e9-3a6c-87a8-8f450aa8daca","http://erlangen-crm.org/current/P32_used_general_technique","ordit a disposició"
"http://data.silknow.org/production/f1000c42-86e9-3a6c-87a8-8f450aa8daca","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/f1000c42-86e9-3a6c-87a8-8f450aa8daca","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/852"
"http://data.silknow.org/production/f1000c42-86e9-3a6c-87a8-8f450aa8daca","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/851"
"http://data.silknow.org/production/f1000c42-86e9-3a6c-87a8-8f450aa8daca","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/f1000c42-86e9-3a6c-87a8-8f450aa8daca","http://erlangen-crm.org/current/P126_employed","fil metàl·lic argentat"
"http://data.silknow.org/production/f1000c42-86e9-3a6c-87a8-8f450aa8daca","http://erlangen-crm.org/current/P126_employed","fil metàl·lic daurat"
"http://data.silknow.org/production/f1000c42-86e9-3a6c-87a8-8f450aa8daca","http://erlangen-crm.org/current/P126_employed","silver gilt  metal thread"
"http://data.silknow.org/production/f1000c42-86e9-3a6c-87a8-8f450aa8daca","http://erlangen-crm.org/current/P126_employed","gilt metal thread"
"http://data.silknow.org/production/f1000c42-86e9-3a6c-87a8-8f450aa8daca","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1776_1800"
"http://data.silknow.org/production/f1000c42-86e9-3a6c-87a8-8f450aa8daca","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/f1000c42-86e9-3a6c-87a8-8f450aa8daca","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/3f6e2bca-b1b2-5899-9d9e-20c6e3084794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3f6e2bca-b1b2-5899-9d9e-20c6e3084794","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3f6e2bca-b1b2-5899-9d9e-20c6e3084794","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/3f6e2bca-b1b2-5899-9d9e-20c6e3084794","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f1000c42-86e9-3a6c-87a8-8f450aa8daca"
"http://data.silknow.org/statement/3f6e2bca-b1b2-5899-9d9e-20c6e3084794","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3f6e2bca-b1b2-5899-9d9e-20c6e3084794"
"http://data.silknow.org/statement/3f6e2bca-b1b2-5899-9d9e-20c6e3084794","http://data.silknow.org/ontology/L18",0.40167
