"subject","predicate","object"
"http://data.silknow.org/statement/b1be44d6-bc8d-5549-966e-f38865244433","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/436c5e40-defd-35ee-bfff-1b0f2a4e6fe4"
"http://data.silknow.org/statement/b1be44d6-bc8d-5549-966e-f38865244433","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b1be44d6-bc8d-5549-966e-f38865244433"
"http://data.silknow.org/statement/b1be44d6-bc8d-5549-966e-f38865244433","http://data.silknow.org/ontology/L18",0.2833
"http://data.silknow.org/production/436c5e40-defd-35ee-bfff-1b0f2a4e6fe4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/436c5e40-defd-35ee-bfff-1b0f2a4e6fe4","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0893b684-7c3e-3f0f-b234-a7ad3fe62b6e"
"http://data.silknow.org/production/436c5e40-defd-35ee-bfff-1b0f2a4e6fe4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/436c5e40-defd-35ee-bfff-1b0f2a4e6fe4","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/436c5e40-defd-35ee-bfff-1b0f2a4e6fe4","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/436c5e40-defd-35ee-bfff-1b0f2a4e6fe4","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1770_1799"
"http://data.silknow.org/production/436c5e40-defd-35ee-bfff-1b0f2a4e6fe4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/436c5e40-defd-35ee-bfff-1b0f2a4e6fe4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
