"subject","predicate","object"
"http://data.silknow.org/statement/5468d29d-f27f-57cd-b5f9-8017d64ff266","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5468d29d-f27f-57cd-b5f9-8017d64ff266"
"http://data.silknow.org/statement/5468d29d-f27f-57cd-b5f9-8017d64ff266","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/production/b253df61-5221-3f2c-ad84-1ac46e368dda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b253df61-5221-3f2c-ad84-1ac46e368dda","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/af7b846e-2707-3957-864e-bc6fc684bd8e"
"http://data.silknow.org/production/b253df61-5221-3f2c-ad84-1ac46e368dda","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/b253df61-5221-3f2c-ad84-1ac46e368dda","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/b253df61-5221-3f2c-ad84-1ac46e368dda","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/b253df61-5221-3f2c-ad84-1ac46e368dda","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1799"
"http://data.silknow.org/production/b253df61-5221-3f2c-ad84-1ac46e368dda","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/b253df61-5221-3f2c-ad84-1ac46e368dda","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/cd737590-f475-59ca-9295-2f9ed8d50e83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cd737590-f475-59ca-9295-2f9ed8d50e83","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cd737590-f475-59ca-9295-2f9ed8d50e83","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/cd737590-f475-59ca-9295-2f9ed8d50e83","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b253df61-5221-3f2c-ad84-1ac46e368dda"
"http://data.silknow.org/statement/cd737590-f475-59ca-9295-2f9ed8d50e83","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cd737590-f475-59ca-9295-2f9ed8d50e83"
"http://data.silknow.org/statement/cd737590-f475-59ca-9295-2f9ed8d50e83","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/statement/cdf181c5-3ee7-58a4-bf27-c1533764b7ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cdf181c5-3ee7-58a4-bf27-c1533764b7ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/cdf181c5-3ee7-58a4-bf27-c1533764b7ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/cdf181c5-3ee7-58a4-bf27-c1533764b7ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b253df61-5221-3f2c-ad84-1ac46e368dda"
"http://data.silknow.org/statement/cdf181c5-3ee7-58a4-bf27-c1533764b7ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cdf181c5-3ee7-58a4-bf27-c1533764b7ba"
"http://data.silknow.org/statement/cdf181c5-3ee7-58a4-bf27-c1533764b7ba","http://data.silknow.org/ontology/L18",0.900139
"http://data.silknow.org/statement/84d3f2f8-2245-50cb-bc27-80cb80e4d340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/84d3f2f8-2245-50cb-bc27-80cb80e4d340","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/84d3f2f8-2245-50cb-bc27-80cb80e4d340","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/84d3f2f8-2245-50cb-bc27-80cb80e4d340","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b253df61-5221-3f2c-ad84-1ac46e368dda"
"http://data.silknow.org/statement/84d3f2f8-2245-50cb-bc27-80cb80e4d340","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/84d3f2f8-2245-50cb-bc27-80cb80e4d340"
"http://data.silknow.org/statement/84d3f2f8-2245-50cb-bc27-80cb80e4d340","http://data.silknow.org/ontology/L18",0.729936
