"subject","predicate","object"
"http://data.silknow.org/object/6dd0bd5d-86d3-37f5-a9d4-1af4466b2873","http://erlangen-crm.org/current/P3_has_note","Baby's dress of hand-knitted cotton thread with a wide neck edged with a straight scalloped border in a diamond pattern, straight sleeves to match, bodice with a triangular panel of lozenge diaper pattern and a band of diamond pattern in the front, opening at the back and fastens with four pearl buttons, and with a gathered long skirt. The skirt has a central panel of vertical stripes in a formalised leaf pattern, and the rest is worked in a lozenge diaper pattern with four bands of a fancy diamond pattern. Border round the bottom of the skirt matches that round the neck. Lined with red silk."
"http://data.silknow.org/object/6dd0bd5d-86d3-37f5-a9d4-1af4466b2873","http://erlangen-crm.org/current/P3_has_note","<b>Object Type</b><br>This extraordinary baby's gown won third prize in the handknitting section of the Great Exhibition. It is important not only as a superb example of needlework skill, but also because the precise details of its making have survived.<br><br><b>Materials & Making</b><br>The gown is worked in leaf and diamond patterns with scallops at the hem and neck. It would have been knitted on extremely fine needles. These patterns of open stitches are similar to those of the knitted Shetland 'lace' shawls popular in the 1840s.<br><br><b>Historical Associations</b><br>One of the strengths of the Great Exhibitions was its liberal attitude to both machine and handmade objects. Each method had its advantages and beauties; the Great Exhibition welcomed all media. Hand knitting featured prominently in the knitwear section of the Great Exhibition. It was seen as an artistic craft and the submissions displayed great virtuosity in materials and design.  Some of the more unusual entries included a knitted landscape, a shawl knitted with a prayer for the Houses of Parliament, and a pair of cuffs, hand-spun and knitted from the wool of French poodles.<br><br>In the mid-19th century, hand knitting was considered a very useful skill for the poorer members of society. Knitting, along with other needle arts, was taught in orphanages and poor houses. A number of the hand knitting submissions to the Great Exhibition were from children and disabled adults and were noted for the remarkable proficiency they demonstrated."
"http://data.silknow.org/object/6dd0bd5d-86d3-37f5-a9d4-1af4466b2873","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6dd0bd5d-86d3-37f5-a9d4-1af4466b2873/dimension/2"
"http://data.silknow.org/object/6dd0bd5d-86d3-37f5-a9d4-1af4466b2873","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6dd0bd5d-86d3-37f5-a9d4-1af4466b2873/dimension/1"
"http://data.silknow.org/object/6dd0bd5d-86d3-37f5-a9d4-1af4466b2873","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/6dd0bd5d-86d3-37f5-a9d4-1af4466b2873","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/43ef5dc2-1dc6-3d18-b690-42a83c1e530d"
"http://data.silknow.org/object/6dd0bd5d-86d3-37f5-a9d4-1af4466b2873","http://erlangen-crm.org/current/P102_has_title","1851, Saffron Walden"
"http://data.silknow.org/statement/89edd489-ce5c-5466-8225-8619cac9d3f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/89edd489-ce5c-5466-8225-8619cac9d3f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/89edd489-ce5c-5466-8225-8619cac9d3f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/89edd489-ce5c-5466-8225-8619cac9d3f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6dd0bd5d-86d3-37f5-a9d4-1af4466b2873"
"http://data.silknow.org/statement/89edd489-ce5c-5466-8225-8619cac9d3f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/89edd489-ce5c-5466-8225-8619cac9d3f5"
"http://data.silknow.org/statement/89edd489-ce5c-5466-8225-8619cac9d3f5","http://data.silknow.org/ontology/L18",0.5995
