"subject","predicate","object"
"http://data.silknow.org/production/5668024b-1626-38b6-9a58-24ae37a0949d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/59982894-c1b4-3fce-b59b-d66d436a2925"
"http://data.silknow.org/production/5668024b-1626-38b6-9a58-24ae37a0949d","http://erlangen-crm.org/current/P32_used_general_technique","efecto de bastas por trama de fondo (trama liseré)"
"http://data.silknow.org/production/5668024b-1626-38b6-9a58-24ae37a0949d","http://erlangen-crm.org/current/P32_used_general_technique","ordit a disposició"
"http://data.silknow.org/production/5668024b-1626-38b6-9a58-24ae37a0949d","http://erlangen-crm.org/current/P32_used_general_technique","sectional warp"
"http://data.silknow.org/production/5668024b-1626-38b6-9a58-24ae37a0949d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/5668024b-1626-38b6-9a58-24ae37a0949d","http://erlangen-crm.org/current/P32_used_general_technique","liseré"
"http://data.silknow.org/production/5668024b-1626-38b6-9a58-24ae37a0949d","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/5668024b-1626-38b6-9a58-24ae37a0949d","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/5668024b-1626-38b6-9a58-24ae37a0949d","http://erlangen-crm.org/current/P32_used_general_technique","efecte de bastes per trama de fons (trama liseré)"
"http://data.silknow.org/production/5668024b-1626-38b6-9a58-24ae37a0949d","http://erlangen-crm.org/current/P32_used_general_technique","urdimbre a disposición"
"http://data.silknow.org/production/5668024b-1626-38b6-9a58-24ae37a0949d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/5668024b-1626-38b6-9a58-24ae37a0949d","http://erlangen-crm.org/current/P126_employed","fil frisé"
"http://data.silknow.org/production/5668024b-1626-38b6-9a58-24ae37a0949d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/5668024b-1626-38b6-9a58-24ae37a0949d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/233"
"http://data.silknow.org/production/5668024b-1626-38b6-9a58-24ae37a0949d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1776_1800"
"http://data.silknow.org/production/5668024b-1626-38b6-9a58-24ae37a0949d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/5668024b-1626-38b6-9a58-24ae37a0949d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/d437deb3-37c4-5074-aa70-3d0004b78f8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d437deb3-37c4-5074-aa70-3d0004b78f8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d437deb3-37c4-5074-aa70-3d0004b78f8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/d437deb3-37c4-5074-aa70-3d0004b78f8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5668024b-1626-38b6-9a58-24ae37a0949d"
"http://data.silknow.org/statement/d437deb3-37c4-5074-aa70-3d0004b78f8b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d437deb3-37c4-5074-aa70-3d0004b78f8b"
"http://data.silknow.org/statement/d437deb3-37c4-5074-aa70-3d0004b78f8b","http://data.silknow.org/ontology/L18",0.40167
