"subject","predicate","object"
"http://data.silknow.org/statement/5c415561-3960-5d27-8e2c-ba2602df38a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5c415561-3960-5d27-8e2c-ba2602df38a9"
"http://data.silknow.org/statement/5c415561-3960-5d27-8e2c-ba2602df38a9","http://data.silknow.org/ontology/L18",0.6313
"http://data.silknow.org/statement/1e7a1ec4-dcd3-5614-99dc-7280cd2b77d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1e7a1ec4-dcd3-5614-99dc-7280cd2b77d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/1e7a1ec4-dcd3-5614-99dc-7280cd2b77d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/1e7a1ec4-dcd3-5614-99dc-7280cd2b77d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b38d003e-739f-37e1-bbd5-ed6f3456a6df"
"http://data.silknow.org/statement/1e7a1ec4-dcd3-5614-99dc-7280cd2b77d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1e7a1ec4-dcd3-5614-99dc-7280cd2b77d5"
"http://data.silknow.org/statement/1e7a1ec4-dcd3-5614-99dc-7280cd2b77d5","http://data.silknow.org/ontology/L18",0.999701
"http://data.silknow.org/statement/84413453-9ef1-51cb-8523-559161fa3f60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/84413453-9ef1-51cb-8523-559161fa3f60","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/84413453-9ef1-51cb-8523-559161fa3f60","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/84413453-9ef1-51cb-8523-559161fa3f60","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b38d003e-739f-37e1-bbd5-ed6f3456a6df"
"http://data.silknow.org/statement/84413453-9ef1-51cb-8523-559161fa3f60","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/84413453-9ef1-51cb-8523-559161fa3f60"
"http://data.silknow.org/statement/84413453-9ef1-51cb-8523-559161fa3f60","http://data.silknow.org/ontology/L18",0.997929
"http://data.silknow.org/production/b38d003e-739f-37e1-bbd5-ed6f3456a6df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b38d003e-739f-37e1-bbd5-ed6f3456a6df","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d295d567-6d0b-3dc3-9adf-f92ab7b32ce6"
"http://data.silknow.org/production/b38d003e-739f-37e1-bbd5-ed6f3456a6df","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/b38d003e-739f-37e1-bbd5-ed6f3456a6df","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/b38d003e-739f-37e1-bbd5-ed6f3456a6df","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/b38d003e-739f-37e1-bbd5-ed6f3456a6df","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/b38d003e-739f-37e1-bbd5-ed6f3456a6df","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/058a2cc0-a9fc-594f-a192-21b065ee15cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/058a2cc0-a9fc-594f-a192-21b065ee15cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/058a2cc0-a9fc-594f-a192-21b065ee15cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/058a2cc0-a9fc-594f-a192-21b065ee15cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b38d003e-739f-37e1-bbd5-ed6f3456a6df"
"http://data.silknow.org/statement/058a2cc0-a9fc-594f-a192-21b065ee15cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/058a2cc0-a9fc-594f-a192-21b065ee15cf"
"http://data.silknow.org/statement/058a2cc0-a9fc-594f-a192-21b065ee15cf","http://data.silknow.org/ontology/L18",0.8883
"http://data.silknow.org/statement/69ee979a-9060-52f2-9bea-35268fc0d796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/69ee979a-9060-52f2-9bea-35268fc0d796","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/69ee979a-9060-52f2-9bea-35268fc0d796","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/69ee979a-9060-52f2-9bea-35268fc0d796","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b38d003e-739f-37e1-bbd5-ed6f3456a6df"
"http://data.silknow.org/statement/69ee979a-9060-52f2-9bea-35268fc0d796","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/69ee979a-9060-52f2-9bea-35268fc0d796"
"http://data.silknow.org/statement/69ee979a-9060-52f2-9bea-35268fc0d796","http://data.silknow.org/ontology/L18",0.6243
"http://data.silknow.org/statement/b2d4f756-a903-5a1f-af19-dab01c6f1129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b2d4f756-a903-5a1f-af19-dab01c6f1129","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/b2d4f756-a903-5a1f-af19-dab01c6f1129","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/b2d4f756-a903-5a1f-af19-dab01c6f1129","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b38d003e-739f-37e1-bbd5-ed6f3456a6df"
"http://data.silknow.org/statement/b2d4f756-a903-5a1f-af19-dab01c6f1129","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b2d4f756-a903-5a1f-af19-dab01c6f1129"
"http://data.silknow.org/statement/b2d4f756-a903-5a1f-af19-dab01c6f1129","http://data.silknow.org/ontology/L18",0.9329
"http://data.silknow.org/statement/ea307823-2dc3-5c0f-a056-0d6eb4162a88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ea307823-2dc3-5c0f-a056-0d6eb4162a88","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ea307823-2dc3-5c0f-a056-0d6eb4162a88","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/ea307823-2dc3-5c0f-a056-0d6eb4162a88","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b38d003e-739f-37e1-bbd5-ed6f3456a6df"
"http://data.silknow.org/statement/ea307823-2dc3-5c0f-a056-0d6eb4162a88","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ea307823-2dc3-5c0f-a056-0d6eb4162a88"
"http://data.silknow.org/statement/ea307823-2dc3-5c0f-a056-0d6eb4162a88","http://data.silknow.org/ontology/L18",0.7223
