"subject","predicate","object"
"http://data.silknow.org/statement/3a7c0c9b-8964-5ca3-9740-51ed6802ec04","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/3a7c0c9b-8964-5ca3-9740-51ed6802ec04","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/3a7c0c9b-8964-5ca3-9740-51ed6802ec04","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c4a497c-346c-31c7-8727-6bb9d7838395"
"http://data.silknow.org/statement/3a7c0c9b-8964-5ca3-9740-51ed6802ec04","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3a7c0c9b-8964-5ca3-9740-51ed6802ec04"
"http://data.silknow.org/statement/3a7c0c9b-8964-5ca3-9740-51ed6802ec04","http://data.silknow.org/ontology/L18",0.7189
"http://data.silknow.org/statement/4497c56e-c803-5259-a1fc-f53453180403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4497c56e-c803-5259-a1fc-f53453180403","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/4497c56e-c803-5259-a1fc-f53453180403","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/4497c56e-c803-5259-a1fc-f53453180403","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c4a497c-346c-31c7-8727-6bb9d7838395"
"http://data.silknow.org/statement/4497c56e-c803-5259-a1fc-f53453180403","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4497c56e-c803-5259-a1fc-f53453180403"
"http://data.silknow.org/statement/4497c56e-c803-5259-a1fc-f53453180403","http://data.silknow.org/ontology/L18",0.999985
"http://data.silknow.org/statement/58493add-4d86-5c6b-82fa-ed09b0f4165f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/58493add-4d86-5c6b-82fa-ed09b0f4165f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/58493add-4d86-5c6b-82fa-ed09b0f4165f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/58493add-4d86-5c6b-82fa-ed09b0f4165f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c4a497c-346c-31c7-8727-6bb9d7838395"
"http://data.silknow.org/statement/58493add-4d86-5c6b-82fa-ed09b0f4165f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/58493add-4d86-5c6b-82fa-ed09b0f4165f"
"http://data.silknow.org/statement/58493add-4d86-5c6b-82fa-ed09b0f4165f","http://data.silknow.org/ontology/L18",0.7428
"http://data.silknow.org/statement/6e190c0a-2ddd-5300-bd95-02f15e3c6af6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6e190c0a-2ddd-5300-bd95-02f15e3c6af6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6e190c0a-2ddd-5300-bd95-02f15e3c6af6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/6e190c0a-2ddd-5300-bd95-02f15e3c6af6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c4a497c-346c-31c7-8727-6bb9d7838395"
"http://data.silknow.org/statement/6e190c0a-2ddd-5300-bd95-02f15e3c6af6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6e190c0a-2ddd-5300-bd95-02f15e3c6af6"
"http://data.silknow.org/statement/6e190c0a-2ddd-5300-bd95-02f15e3c6af6","http://data.silknow.org/ontology/L18",0.5404
"http://data.silknow.org/statement/962b3392-5ece-5328-a0d4-34f1dc94c9e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/962b3392-5ece-5328-a0d4-34f1dc94c9e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/962b3392-5ece-5328-a0d4-34f1dc94c9e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/962b3392-5ece-5328-a0d4-34f1dc94c9e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c4a497c-346c-31c7-8727-6bb9d7838395"
"http://data.silknow.org/statement/962b3392-5ece-5328-a0d4-34f1dc94c9e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/962b3392-5ece-5328-a0d4-34f1dc94c9e4"
"http://data.silknow.org/statement/962b3392-5ece-5328-a0d4-34f1dc94c9e4","http://data.silknow.org/ontology/L18",0.6206
"http://data.silknow.org/statement/81e334ca-27ca-5498-9057-f5cd00d5529c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/81e334ca-27ca-5498-9057-f5cd00d5529c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/81e334ca-27ca-5498-9057-f5cd00d5529c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/81e334ca-27ca-5498-9057-f5cd00d5529c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c4a497c-346c-31c7-8727-6bb9d7838395"
"http://data.silknow.org/statement/81e334ca-27ca-5498-9057-f5cd00d5529c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/81e334ca-27ca-5498-9057-f5cd00d5529c"
"http://data.silknow.org/statement/81e334ca-27ca-5498-9057-f5cd00d5529c","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/c1285ace-e4d7-522c-9b8d-2399cc1c2d91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c1285ace-e4d7-522c-9b8d-2399cc1c2d91","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c1285ace-e4d7-522c-9b8d-2399cc1c2d91","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/c1285ace-e4d7-522c-9b8d-2399cc1c2d91","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c4a497c-346c-31c7-8727-6bb9d7838395"
"http://data.silknow.org/statement/c1285ace-e4d7-522c-9b8d-2399cc1c2d91","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c1285ace-e4d7-522c-9b8d-2399cc1c2d91"
"http://data.silknow.org/statement/c1285ace-e4d7-522c-9b8d-2399cc1c2d91","http://data.silknow.org/ontology/L18",0.2898
"http://data.silknow.org/statement/73a7d4fa-0c9b-536c-b5ec-fdb348787690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/73a7d4fa-0c9b-536c-b5ec-fdb348787690","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/73a7d4fa-0c9b-536c-b5ec-fdb348787690","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/73a7d4fa-0c9b-536c-b5ec-fdb348787690","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c4a497c-346c-31c7-8727-6bb9d7838395"
"http://data.silknow.org/statement/73a7d4fa-0c9b-536c-b5ec-fdb348787690","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/73a7d4fa-0c9b-536c-b5ec-fdb348787690"
"http://data.silknow.org/statement/73a7d4fa-0c9b-536c-b5ec-fdb348787690","http://data.silknow.org/ontology/L18",0.8548
"http://data.silknow.org/statement/6c932a87-d176-503a-960e-26c3f5931794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6c932a87-d176-503a-960e-26c3f5931794","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6c932a87-d176-503a-960e-26c3f5931794","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6c932a87-d176-503a-960e-26c3f5931794","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c4a497c-346c-31c7-8727-6bb9d7838395"
"http://data.silknow.org/statement/6c932a87-d176-503a-960e-26c3f5931794","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6c932a87-d176-503a-960e-26c3f5931794"
"http://data.silknow.org/statement/6c932a87-d176-503a-960e-26c3f5931794","http://data.silknow.org/ontology/L18",0.7293
"http://data.silknow.org/statement/299d5383-ae77-5fff-aa84-fb4fca412910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/299d5383-ae77-5fff-aa84-fb4fca412910","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/299d5383-ae77-5fff-aa84-fb4fca412910","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/statement/299d5383-ae77-5fff-aa84-fb4fca412910","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c4a497c-346c-31c7-8727-6bb9d7838395"
"http://data.silknow.org/statement/299d5383-ae77-5fff-aa84-fb4fca412910","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/299d5383-ae77-5fff-aa84-fb4fca412910"
"http://data.silknow.org/statement/299d5383-ae77-5fff-aa84-fb4fca412910","http://data.silknow.org/ontology/L18",0.3486
"http://data.silknow.org/statement/5638e87e-4f5d-54b3-9d34-522983c6ec01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5638e87e-4f5d-54b3-9d34-522983c6ec01","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/5638e87e-4f5d-54b3-9d34-522983c6ec01","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/5638e87e-4f5d-54b3-9d34-522983c6ec01","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c4a497c-346c-31c7-8727-6bb9d7838395"
"http://data.silknow.org/statement/5638e87e-4f5d-54b3-9d34-522983c6ec01","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5638e87e-4f5d-54b3-9d34-522983c6ec01"
"http://data.silknow.org/statement/5638e87e-4f5d-54b3-9d34-522983c6ec01","http://data.silknow.org/ontology/L18",0.4872
"http://data.silknow.org/statement/96285ec7-82fd-59f8-92dd-2eca041e7f2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/96285ec7-82fd-59f8-92dd-2eca041e7f2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/96285ec7-82fd-59f8-92dd-2eca041e7f2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/96285ec7-82fd-59f8-92dd-2eca041e7f2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c4a497c-346c-31c7-8727-6bb9d7838395"
"http://data.silknow.org/statement/96285ec7-82fd-59f8-92dd-2eca041e7f2c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/96285ec7-82fd-59f8-92dd-2eca041e7f2c"
"http://data.silknow.org/statement/96285ec7-82fd-59f8-92dd-2eca041e7f2c","http://data.silknow.org/ontology/L18",0.5685
"http://data.silknow.org/statement/1a9ba00b-88c4-5683-8e19-516bd21ad5a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1a9ba00b-88c4-5683-8e19-516bd21ad5a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/1a9ba00b-88c4-5683-8e19-516bd21ad5a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/1a9ba00b-88c4-5683-8e19-516bd21ad5a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c4a497c-346c-31c7-8727-6bb9d7838395"
"http://data.silknow.org/statement/1a9ba00b-88c4-5683-8e19-516bd21ad5a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1a9ba00b-88c4-5683-8e19-516bd21ad5a7"
"http://data.silknow.org/statement/1a9ba00b-88c4-5683-8e19-516bd21ad5a7","http://data.silknow.org/ontology/L18",0.7847
"http://data.silknow.org/statement/ba39006d-0c45-5108-8868-a8070959b924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ba39006d-0c45-5108-8868-a8070959b924","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/ba39006d-0c45-5108-8868-a8070959b924","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/ba39006d-0c45-5108-8868-a8070959b924","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c4a497c-346c-31c7-8727-6bb9d7838395"
"http://data.silknow.org/statement/ba39006d-0c45-5108-8868-a8070959b924","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ba39006d-0c45-5108-8868-a8070959b924"
"http://data.silknow.org/statement/ba39006d-0c45-5108-8868-a8070959b924","http://data.silknow.org/ontology/L18",0.6727
"http://data.silknow.org/statement/e4a75d2f-520c-547b-91ca-112d03e45bb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e4a75d2f-520c-547b-91ca-112d03e45bb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e4a75d2f-520c-547b-91ca-112d03e45bb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e4a75d2f-520c-547b-91ca-112d03e45bb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c4a497c-346c-31c7-8727-6bb9d7838395"
"http://data.silknow.org/statement/e4a75d2f-520c-547b-91ca-112d03e45bb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e4a75d2f-520c-547b-91ca-112d03e45bb8"
"http://data.silknow.org/statement/e4a75d2f-520c-547b-91ca-112d03e45bb8","http://data.silknow.org/ontology/L18",0.9601
"http://data.silknow.org/statement/3e999e5e-d64c-5694-a95f-51001835f2b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3e999e5e-d64c-5694-a95f-51001835f2b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3e999e5e-d64c-5694-a95f-51001835f2b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3e999e5e-d64c-5694-a95f-51001835f2b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c4a497c-346c-31c7-8727-6bb9d7838395"
"http://data.silknow.org/statement/3e999e5e-d64c-5694-a95f-51001835f2b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3e999e5e-d64c-5694-a95f-51001835f2b3"
"http://data.silknow.org/statement/3e999e5e-d64c-5694-a95f-51001835f2b3","http://data.silknow.org/ontology/L18",0.8867
"http://data.silknow.org/statement/04ddec8a-ec9f-5b62-aab2-6b2bada26c50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/04ddec8a-ec9f-5b62-aab2-6b2bada26c50","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/04ddec8a-ec9f-5b62-aab2-6b2bada26c50","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/04ddec8a-ec9f-5b62-aab2-6b2bada26c50","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c4a497c-346c-31c7-8727-6bb9d7838395"
"http://data.silknow.org/statement/04ddec8a-ec9f-5b62-aab2-6b2bada26c50","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/04ddec8a-ec9f-5b62-aab2-6b2bada26c50"
"http://data.silknow.org/statement/04ddec8a-ec9f-5b62-aab2-6b2bada26c50","http://data.silknow.org/ontology/L18",0.8819
"http://data.silknow.org/statement/e25a38ec-7a60-56d5-92c4-a13a253f65ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e25a38ec-7a60-56d5-92c4-a13a253f65ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e25a38ec-7a60-56d5-92c4-a13a253f65ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/e25a38ec-7a60-56d5-92c4-a13a253f65ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c4a497c-346c-31c7-8727-6bb9d7838395"
"http://data.silknow.org/statement/e25a38ec-7a60-56d5-92c4-a13a253f65ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e25a38ec-7a60-56d5-92c4-a13a253f65ec"
"http://data.silknow.org/statement/e25a38ec-7a60-56d5-92c4-a13a253f65ec","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/cb92078b-83f6-513f-8f01-366da09e7160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cb92078b-83f6-513f-8f01-366da09e7160","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/cb92078b-83f6-513f-8f01-366da09e7160","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/cb92078b-83f6-513f-8f01-366da09e7160","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c4a497c-346c-31c7-8727-6bb9d7838395"
"http://data.silknow.org/statement/cb92078b-83f6-513f-8f01-366da09e7160","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cb92078b-83f6-513f-8f01-366da09e7160"
"http://data.silknow.org/statement/cb92078b-83f6-513f-8f01-366da09e7160","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/77fe1530-323c-5788-938f-71c7c7580122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/77fe1530-323c-5788-938f-71c7c7580122","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/77fe1530-323c-5788-938f-71c7c7580122","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/77fe1530-323c-5788-938f-71c7c7580122","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c4a497c-346c-31c7-8727-6bb9d7838395"
"http://data.silknow.org/statement/77fe1530-323c-5788-938f-71c7c7580122","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/77fe1530-323c-5788-938f-71c7c7580122"
"http://data.silknow.org/statement/77fe1530-323c-5788-938f-71c7c7580122","http://data.silknow.org/ontology/L18",0.7218
"http://data.silknow.org/statement/14cc22e1-a8c4-58de-aae1-75eb3b279422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/14cc22e1-a8c4-58de-aae1-75eb3b279422","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/14cc22e1-a8c4-58de-aae1-75eb3b279422","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/14cc22e1-a8c4-58de-aae1-75eb3b279422","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c4a497c-346c-31c7-8727-6bb9d7838395"
"http://data.silknow.org/statement/14cc22e1-a8c4-58de-aae1-75eb3b279422","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/14cc22e1-a8c4-58de-aae1-75eb3b279422"
"http://data.silknow.org/statement/14cc22e1-a8c4-58de-aae1-75eb3b279422","http://data.silknow.org/ontology/L18",0.6922
"http://data.silknow.org/statement/6851dc4c-4f6d-5d1f-b955-8e42c8c98b68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6851dc4c-4f6d-5d1f-b955-8e42c8c98b68","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/6851dc4c-4f6d-5d1f-b955-8e42c8c98b68","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/6851dc4c-4f6d-5d1f-b955-8e42c8c98b68","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c4a497c-346c-31c7-8727-6bb9d7838395"
"http://data.silknow.org/statement/6851dc4c-4f6d-5d1f-b955-8e42c8c98b68","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6851dc4c-4f6d-5d1f-b955-8e42c8c98b68"
"http://data.silknow.org/statement/6851dc4c-4f6d-5d1f-b955-8e42c8c98b68","http://data.silknow.org/ontology/L18",0.5187
"http://data.silknow.org/statement/33a8b322-dee2-5710-a598-29049ed7805d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/33a8b322-dee2-5710-a598-29049ed7805d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/33a8b322-dee2-5710-a598-29049ed7805d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2921044/"
"http://data.silknow.org/statement/33a8b322-dee2-5710-a598-29049ed7805d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c4a497c-346c-31c7-8727-6bb9d7838395"
