"subject","predicate","object"
"http://data.silknow.org/object/e4d8f13a-e720-3573-bf68-648bad4ffa11","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/13420168-373c-3a4c-9f3b-1fb448fbc104"
"http://data.silknow.org/object/e4d8f13a-e720-3573-bf68-648bad4ffa11","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3375294b-de23-3612-9a84-b4714a686eee"
"http://data.silknow.org/object/e4d8f13a-e720-3573-bf68-648bad4ffa11","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4bfebe5e-abfd-3f22-82de-aa63c266556d"
"http://data.silknow.org/object/e4d8f13a-e720-3573-bf68-648bad4ffa11","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5c5b4c07-6a77-32ed-a6d4-44b779ad612d"
"http://data.silknow.org/object/e4d8f13a-e720-3573-bf68-648bad4ffa11","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/809e7620-52d4-3e5b-9a4f-c14e901c3541"
"http://data.silknow.org/object/e4d8f13a-e720-3573-bf68-648bad4ffa11","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/89ca5b6f-96c0-30d6-b97e-35e1a6838baa"
"http://data.silknow.org/object/e4d8f13a-e720-3573-bf68-648bad4ffa11","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c2b788e4-2cbf-3923-a8ed-47eaafef7d10"
"http://data.silknow.org/object/e4d8f13a-e720-3573-bf68-648bad4ffa11","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dfa6a481-3721-38b0-8a9b-ffe79eb5e8b3"
"http://data.silknow.org/object/e4d8f13a-e720-3573-bf68-648bad4ffa11","http://erlangen-crm.org/current/P102_has_title","1881~ / 1882~, Madras"
"http://data.silknow.org/statement/55cb07c3-4e6c-5910-9c55-fd72cb52039b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/55cb07c3-4e6c-5910-9c55-fd72cb52039b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/55cb07c3-4e6c-5910-9c55-fd72cb52039b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/55cb07c3-4e6c-5910-9c55-fd72cb52039b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e4d8f13a-e720-3573-bf68-648bad4ffa11"
"http://data.silknow.org/statement/55cb07c3-4e6c-5910-9c55-fd72cb52039b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/55cb07c3-4e6c-5910-9c55-fd72cb52039b"
"http://data.silknow.org/statement/55cb07c3-4e6c-5910-9c55-fd72cb52039b","http://data.silknow.org/ontology/L18",0.9242
"http://data.silknow.org/statement/f57304b9-24c6-56cd-ab7e-30c736ba72cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f57304b9-24c6-56cd-ab7e-30c736ba72cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f57304b9-24c6-56cd-ab7e-30c736ba72cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f57304b9-24c6-56cd-ab7e-30c736ba72cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e4d8f13a-e720-3573-bf68-648bad4ffa11"
"http://data.silknow.org/statement/f57304b9-24c6-56cd-ab7e-30c736ba72cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f57304b9-24c6-56cd-ab7e-30c736ba72cd"
"http://data.silknow.org/statement/f57304b9-24c6-56cd-ab7e-30c736ba72cd","http://data.silknow.org/ontology/L18",0.7341
"http://data.silknow.org/statement/526a2e62-f829-587a-9687-8dae161fce64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/526a2e62-f829-587a-9687-8dae161fce64","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/526a2e62-f829-587a-9687-8dae161fce64","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/526a2e62-f829-587a-9687-8dae161fce64","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e4d8f13a-e720-3573-bf68-648bad4ffa11"
"http://data.silknow.org/statement/526a2e62-f829-587a-9687-8dae161fce64","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/526a2e62-f829-587a-9687-8dae161fce64"
"http://data.silknow.org/statement/526a2e62-f829-587a-9687-8dae161fce64","http://data.silknow.org/ontology/L18",0.8406
"http://data.silknow.org/statement/a1956cb7-cba1-5cc8-84b0-46499bcc7c7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a1956cb7-cba1-5cc8-84b0-46499bcc7c7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a1956cb7-cba1-5cc8-84b0-46499bcc7c7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a1956cb7-cba1-5cc8-84b0-46499bcc7c7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e4d8f13a-e720-3573-bf68-648bad4ffa11"
"http://data.silknow.org/statement/a1956cb7-cba1-5cc8-84b0-46499bcc7c7f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a1956cb7-cba1-5cc8-84b0-46499bcc7c7f"
"http://data.silknow.org/statement/a1956cb7-cba1-5cc8-84b0-46499bcc7c7f","http://data.silknow.org/ontology/L18",0.9058
"http://data.silknow.org/statement/b5854fa9-10b2-5902-b682-99bfb20b046e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b5854fa9-10b2-5902-b682-99bfb20b046e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b5854fa9-10b2-5902-b682-99bfb20b046e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b5854fa9-10b2-5902-b682-99bfb20b046e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e4d8f13a-e720-3573-bf68-648bad4ffa11"
"http://data.silknow.org/statement/b5854fa9-10b2-5902-b682-99bfb20b046e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b5854fa9-10b2-5902-b682-99bfb20b046e"
"http://data.silknow.org/statement/b5854fa9-10b2-5902-b682-99bfb20b046e","http://data.silknow.org/ontology/L18",0.6682
"http://data.silknow.org/statement/983fac52-91f0-5a4f-9267-ce3611d597cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/983fac52-91f0-5a4f-9267-ce3611d597cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/983fac52-91f0-5a4f-9267-ce3611d597cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/983fac52-91f0-5a4f-9267-ce3611d597cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e4d8f13a-e720-3573-bf68-648bad4ffa11"
"http://data.silknow.org/statement/983fac52-91f0-5a4f-9267-ce3611d597cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/983fac52-91f0-5a4f-9267-ce3611d597cf"
"http://data.silknow.org/statement/983fac52-91f0-5a4f-9267-ce3611d597cf","http://data.silknow.org/ontology/L18",0.7074
"http://data.silknow.org/statement/85b02a04-02a4-5e78-bf42-c76859b52997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/85b02a04-02a4-5e78-bf42-c76859b52997","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/85b02a04-02a4-5e78-bf42-c76859b52997","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/85b02a04-02a4-5e78-bf42-c76859b52997","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e4d8f13a-e720-3573-bf68-648bad4ffa11"
"http://data.silknow.org/statement/85b02a04-02a4-5e78-bf42-c76859b52997","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/85b02a04-02a4-5e78-bf42-c76859b52997"
"http://data.silknow.org/statement/85b02a04-02a4-5e78-bf42-c76859b52997","http://data.silknow.org/ontology/L18",0.6354
