"subject","predicate","object"
"http://data.silknow.org/production/9063fd58-cb28-3471-ba5b-98abc5fc2d2b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/24337d72-e621-5849-9d83-98fa0252f033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/24337d72-e621-5849-9d83-98fa0252f033","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/24337d72-e621-5849-9d83-98fa0252f033","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/24337d72-e621-5849-9d83-98fa0252f033","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9063fd58-cb28-3471-ba5b-98abc5fc2d2b"
"http://data.silknow.org/statement/24337d72-e621-5849-9d83-98fa0252f033","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/24337d72-e621-5849-9d83-98fa0252f033"
"http://data.silknow.org/statement/24337d72-e621-5849-9d83-98fa0252f033","http://data.silknow.org/ontology/L18",0.5644
"http://data.silknow.org/statement/f7550ac3-4202-5d1a-b180-6659dbe30929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f7550ac3-4202-5d1a-b180-6659dbe30929","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f7550ac3-4202-5d1a-b180-6659dbe30929","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f7550ac3-4202-5d1a-b180-6659dbe30929","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9063fd58-cb28-3471-ba5b-98abc5fc2d2b"
"http://data.silknow.org/statement/f7550ac3-4202-5d1a-b180-6659dbe30929","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f7550ac3-4202-5d1a-b180-6659dbe30929"
"http://data.silknow.org/statement/f7550ac3-4202-5d1a-b180-6659dbe30929","http://data.silknow.org/ontology/L18",0.5071
"http://data.silknow.org/statement/33263024-385f-5589-95f2-99c65ee6664f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/33263024-385f-5589-95f2-99c65ee6664f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/33263024-385f-5589-95f2-99c65ee6664f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/33263024-385f-5589-95f2-99c65ee6664f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9063fd58-cb28-3471-ba5b-98abc5fc2d2b"
"http://data.silknow.org/statement/33263024-385f-5589-95f2-99c65ee6664f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/33263024-385f-5589-95f2-99c65ee6664f"
"http://data.silknow.org/statement/33263024-385f-5589-95f2-99c65ee6664f","http://data.silknow.org/ontology/L18",0.683313
