"subject","predicate","object"
"http://data.silknow.org/statement/566e1b13-660c-5e28-9856-9c9926320609","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4b7bea27-8f86-3883-9715-468447eb7155"
"http://data.silknow.org/statement/566e1b13-660c-5e28-9856-9c9926320609","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/566e1b13-660c-5e28-9856-9c9926320609"
"http://data.silknow.org/statement/566e1b13-660c-5e28-9856-9c9926320609","http://data.silknow.org/ontology/L18",0.999999
"http://data.silknow.org/statement/f65b7fd3-a1a6-5df2-a524-a4c837308a01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f65b7fd3-a1a6-5df2-a524-a4c837308a01","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f65b7fd3-a1a6-5df2-a524-a4c837308a01","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f65b7fd3-a1a6-5df2-a524-a4c837308a01","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4b7bea27-8f86-3883-9715-468447eb7155"
"http://data.silknow.org/statement/f65b7fd3-a1a6-5df2-a524-a4c837308a01","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f65b7fd3-a1a6-5df2-a524-a4c837308a01"
"http://data.silknow.org/statement/f65b7fd3-a1a6-5df2-a524-a4c837308a01","http://data.silknow.org/ontology/L18",0.8997
"http://data.silknow.org/statement/66e90596-d988-5c4a-91f6-ddeac0140fcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/66e90596-d988-5c4a-91f6-ddeac0140fcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/66e90596-d988-5c4a-91f6-ddeac0140fcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/66e90596-d988-5c4a-91f6-ddeac0140fcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4b7bea27-8f86-3883-9715-468447eb7155"
"http://data.silknow.org/statement/66e90596-d988-5c4a-91f6-ddeac0140fcf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/66e90596-d988-5c4a-91f6-ddeac0140fcf"
"http://data.silknow.org/statement/66e90596-d988-5c4a-91f6-ddeac0140fcf","http://data.silknow.org/ontology/L18",0.99991
