"subject","predicate","object"
"http://data.silknow.org/object/5d2594d1-71ac-36b9-8c30-4ac51a94344a","http://www.w3.org/2000/01/rdf-schema#comment","This object is from the collection of Natalia de Shabelsky (1841-1905), a Russian noblewoman compelled to preserve what she perceived as the vanishing folk art traditions of her native country. Traveling extensively throughout Great Russia, she collected many fine examples of textile art of the wealthy peasant class. From the 1870s until moving to France in 1902, Shabelsky amassed a large collection of intricately embroidered hand-woven household textiles and opulent festival garments with rich decoration and elaborate motifs. The Brooklyn Museum holdings include many fine examples including the majority of the garments. Portions of Shabelsky's collection are also housed at the Museum of Fine Arts, Boston, the Cleveland Art Museum, and the Russian Museum of Ethnography in St. Petersburg.In Russian culture the Sirin, Alkonost, and Gamayun are mythical birds with the head and often breast of women. The Sirin, based on the Siren of Greek mythology, sings songs of the heavens, but leads mortal men to their death. The siren is often a metaphor for temptation of the weak. The Alkonost and Gamayun are not considered evil as the Sirin. They deliver prophecies to mortals and represent God's will in religious belief. The bird is combined with the imperial eagle, a symbol of Russian sovereignty."
"http://data.silknow.org/object/5d2594d1-71ac-36b9-8c30-4ac51a94344a","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/158371"
"http://data.silknow.org/object/5d2594d1-71ac-36b9-8c30-4ac51a94344a","http://purl.org/dc/elements/1.1/identifier","2009.300.3434"
"http://data.silknow.org/object/5d2594d1-71ac-36b9-8c30-4ac51a94344a","http://erlangen-crm.org/current/P3_has_note","This object is from the collection of Natalia de Shabelsky (1841-1905), a Russian noblewoman compelled to preserve what she perceived as the vanishing folk art traditions of her native country. Traveling extensively throughout Great Russia, she collected many fine examples of textile art of the wealthy peasant class. From the 1870s until moving to France in 1902, Shabelsky amassed a large collection of intricately embroidered hand-woven household textiles and opulent festival garments with rich decoration and elaborate motifs. The Brooklyn Museum holdings include many fine examples including the majority of the garments. Portions of Shabelsky's collection are also housed at the Museum of Fine Arts, Boston, the Cleveland Art Museum, and the Russian Museum of Ethnography in St. Petersburg.In Russian culture the Sirin, Alkonost, and Gamayun are mythical birds with the head and often breast of women. The Sirin, based on the Siren of Greek mythology, sings songs of the heavens, but leads mortal men to their death. The siren is often a metaphor for temptation of the weak. The Alkonost and Gamayun are not considered evil as the Sirin. They deliver prophecies to mortals and represent God's will in religious belief. The bird is combined with the imperial eagle, a symbol of Russian sovereignty."
"http://data.silknow.org/object/5d2594d1-71ac-36b9-8c30-4ac51a94344a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5d2594d1-71ac-36b9-8c30-4ac51a94344a/dimension/2"
"http://data.silknow.org/object/5d2594d1-71ac-36b9-8c30-4ac51a94344a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5d2594d1-71ac-36b9-8c30-4ac51a94344a/dimension/1"
"http://data.silknow.org/object/5d2594d1-71ac-36b9-8c30-4ac51a94344a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/5d2594d1-71ac-36b9-8c30-4ac51a94344a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/041b105a-1d03-3da2-81fe-4d2b5dbdc2ee"
"http://data.silknow.org/object/5d2594d1-71ac-36b9-8c30-4ac51a94344a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c9c46114-272b-32c0-a31f-97cbd49aabb2"
"http://data.silknow.org/object/5d2594d1-71ac-36b9-8c30-4ac51a94344a","http://erlangen-crm.org/current/P102_has_title","1801 / 1825, Russia"
