"subject","predicate","object"
"http://data.silknow.org/object/6d683c94-0c4f-3fa5-82d8-b9e21c36e7d2","http://erlangen-crm.org/current/P3_has_note","British Galleries:
This textile is made to one of Dresser's earliest commercial designs and is one the few textile patterns which we know he designed himself. The pattern shows a clever combination of traditional geometric frameworks for flat pattern with the stylised floral patterns derived from Eastern sources. [27/03/2003]"
"http://data.silknow.org/object/6d683c94-0c4f-3fa5-82d8-b9e21c36e7d2","http://erlangen-crm.org/current/P3_has_note","Curtain of Jacquard-woven silk and wool, with lining and cords, designed by Christopher Dresser, made by J.W. & C. Ward, Halifax, 1870"
"http://data.silknow.org/object/6d683c94-0c4f-3fa5-82d8-b9e21c36e7d2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6d683c94-0c4f-3fa5-82d8-b9e21c36e7d2/dimension/4"
"http://data.silknow.org/object/6d683c94-0c4f-3fa5-82d8-b9e21c36e7d2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6d683c94-0c4f-3fa5-82d8-b9e21c36e7d2/dimension/2"
"http://data.silknow.org/object/6d683c94-0c4f-3fa5-82d8-b9e21c36e7d2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6d683c94-0c4f-3fa5-82d8-b9e21c36e7d2/dimension/3"
"http://data.silknow.org/object/6d683c94-0c4f-3fa5-82d8-b9e21c36e7d2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6d683c94-0c4f-3fa5-82d8-b9e21c36e7d2/dimension/1"
"http://data.silknow.org/object/6d683c94-0c4f-3fa5-82d8-b9e21c36e7d2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/6d683c94-0c4f-3fa5-82d8-b9e21c36e7d2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/6d683c94-0c4f-3fa5-82d8-b9e21c36e7d2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/6d683c94-0c4f-3fa5-82d8-b9e21c36e7d2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fcc67fd4-d9d9-3758-bd29-130b2b6a6f15"
"http://data.silknow.org/object/6d683c94-0c4f-3fa5-82d8-b9e21c36e7d2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1d9844e1-7d57-35be-9bbb-f92a1aa87cc5"
"http://data.silknow.org/object/6d683c94-0c4f-3fa5-82d8-b9e21c36e7d2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5415a433-8fcb-3dd6-aca0-d070b224c2c4"
"http://data.silknow.org/object/6d683c94-0c4f-3fa5-82d8-b9e21c36e7d2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5651501b-a31f-3dda-8422-bd0b3aa1a8de"
"http://data.silknow.org/object/6d683c94-0c4f-3fa5-82d8-b9e21c36e7d2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8fc6f54a-b916-3b89-8d16-c2a50dd3ba06"
"http://data.silknow.org/object/6d683c94-0c4f-3fa5-82d8-b9e21c36e7d2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/15c7741f-f52f-37ff-852d-459abf4a8409"
"http://data.silknow.org/object/6d683c94-0c4f-3fa5-82d8-b9e21c36e7d2","http://erlangen-crm.org/current/P102_has_title","1870, Halifax"
"http://data.silknow.org/statement/2e3a7c6e-a98a-5774-9386-20589920c673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2e3a7c6e-a98a-5774-9386-20589920c673","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2e3a7c6e-a98a-5774-9386-20589920c673","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/2e3a7c6e-a98a-5774-9386-20589920c673","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6d683c94-0c4f-3fa5-82d8-b9e21c36e7d2"
"http://data.silknow.org/statement/2e3a7c6e-a98a-5774-9386-20589920c673","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2e3a7c6e-a98a-5774-9386-20589920c673"
"http://data.silknow.org/statement/2e3a7c6e-a98a-5774-9386-20589920c673","http://data.silknow.org/ontology/L18",0.4779
"http://data.silknow.org/statement/2698638a-1cfd-5b8d-a680-4626210881be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2698638a-1cfd-5b8d-a680-4626210881be","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2698638a-1cfd-5b8d-a680-4626210881be","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/2698638a-1cfd-5b8d-a680-4626210881be","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6d683c94-0c4f-3fa5-82d8-b9e21c36e7d2"
"http://data.silknow.org/statement/2698638a-1cfd-5b8d-a680-4626210881be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2698638a-1cfd-5b8d-a680-4626210881be"
"http://data.silknow.org/statement/2698638a-1cfd-5b8d-a680-4626210881be","http://data.silknow.org/ontology/L18",0.5275
"http://data.silknow.org/statement/e1530344-159a-58e7-9c07-f1e9cd12da2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e1530344-159a-58e7-9c07-f1e9cd12da2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e1530344-159a-58e7-9c07-f1e9cd12da2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/e1530344-159a-58e7-9c07-f1e9cd12da2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6d683c94-0c4f-3fa5-82d8-b9e21c36e7d2"
"http://data.silknow.org/statement/e1530344-159a-58e7-9c07-f1e9cd12da2c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e1530344-159a-58e7-9c07-f1e9cd12da2c"
"http://data.silknow.org/statement/e1530344-159a-58e7-9c07-f1e9cd12da2c","http://data.silknow.org/ontology/L18",0.5155
"http://data.silknow.org/statement/67df9c59-fad5-5da9-9f01-d923298a401c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/67df9c59-fad5-5da9-9f01-d923298a401c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/67df9c59-fad5-5da9-9f01-d923298a401c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/67df9c59-fad5-5da9-9f01-d923298a401c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6d683c94-0c4f-3fa5-82d8-b9e21c36e7d2"
"http://data.silknow.org/statement/67df9c59-fad5-5da9-9f01-d923298a401c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/67df9c59-fad5-5da9-9f01-d923298a401c"
"http://data.silknow.org/statement/67df9c59-fad5-5da9-9f01-d923298a401c","http://data.silknow.org/ontology/L18",0.6148
"http://data.silknow.org/statement/b0c9cbd5-8769-5301-a61c-126298aaa262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b0c9cbd5-8769-5301-a61c-126298aaa262","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b0c9cbd5-8769-5301-a61c-126298aaa262","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b0c9cbd5-8769-5301-a61c-126298aaa262","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6d683c94-0c4f-3fa5-82d8-b9e21c36e7d2"
"http://data.silknow.org/statement/b0c9cbd5-8769-5301-a61c-126298aaa262","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b0c9cbd5-8769-5301-a61c-126298aaa262"
"http://data.silknow.org/statement/b0c9cbd5-8769-5301-a61c-126298aaa262","http://data.silknow.org/ontology/L18",0.4329
"http://data.silknow.org/statement/eb36a8c4-1e26-5a14-9fd0-f2a153f2cba6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eb36a8c4-1e26-5a14-9fd0-f2a153f2cba6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/eb36a8c4-1e26-5a14-9fd0-f2a153f2cba6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/eb36a8c4-1e26-5a14-9fd0-f2a153f2cba6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6d683c94-0c4f-3fa5-82d8-b9e21c36e7d2"
"http://data.silknow.org/statement/eb36a8c4-1e26-5a14-9fd0-f2a153f2cba6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eb36a8c4-1e26-5a14-9fd0-f2a153f2cba6"
"http://data.silknow.org/statement/eb36a8c4-1e26-5a14-9fd0-f2a153f2cba6","http://data.silknow.org/ontology/L18",0.6923
