"subject","predicate","object"
"http://data.silknow.org/object/0a5a5691-47ee-310a-8df7-1ca321797d24","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/0a5a5691-47ee-310a-8df7-1ca321797d24","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/08bc1fb4-283e-3fff-ae06-fecafcd1a1b5"
"http://data.silknow.org/object/0a5a5691-47ee-310a-8df7-1ca321797d24","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a677962e-273b-3d0e-9405-2ca8a2cf3fac"
"http://data.silknow.org/object/0a5a5691-47ee-310a-8df7-1ca321797d24","http://erlangen-crm.org/current/P102_has_title","India"
"http://data.silknow.org/statement/986663fb-9977-5ee3-959c-5f46377ded97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/986663fb-9977-5ee3-959c-5f46377ded97","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/986663fb-9977-5ee3-959c-5f46377ded97","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/986663fb-9977-5ee3-959c-5f46377ded97","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0a5a5691-47ee-310a-8df7-1ca321797d24"
"http://data.silknow.org/statement/986663fb-9977-5ee3-959c-5f46377ded97","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/986663fb-9977-5ee3-959c-5f46377ded97"
"http://data.silknow.org/statement/986663fb-9977-5ee3-959c-5f46377ded97","http://data.silknow.org/ontology/L18",0.6218
"http://data.silknow.org/statement/e5ecfd6c-42fc-56d8-8a13-eafc0b8eb329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e5ecfd6c-42fc-56d8-8a13-eafc0b8eb329","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e5ecfd6c-42fc-56d8-8a13-eafc0b8eb329","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e5ecfd6c-42fc-56d8-8a13-eafc0b8eb329","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0a5a5691-47ee-310a-8df7-1ca321797d24"
"http://data.silknow.org/statement/e5ecfd6c-42fc-56d8-8a13-eafc0b8eb329","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e5ecfd6c-42fc-56d8-8a13-eafc0b8eb329"
"http://data.silknow.org/statement/e5ecfd6c-42fc-56d8-8a13-eafc0b8eb329","http://data.silknow.org/ontology/L18",0.7288
