"subject","predicate","object"
"http://data.silknow.org/statement/48ced05b-4b40-5c03-8d8d-e315d23eeec8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/48ced05b-4b40-5c03-8d8d-e315d23eeec8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/48ced05b-4b40-5c03-8d8d-e315d23eeec8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/89af96e0-6ee6-3531-822c-a6c08478a5c7"
"http://data.silknow.org/statement/48ced05b-4b40-5c03-8d8d-e315d23eeec8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/48ced05b-4b40-5c03-8d8d-e315d23eeec8"
"http://data.silknow.org/statement/48ced05b-4b40-5c03-8d8d-e315d23eeec8","http://data.silknow.org/ontology/L18",0.6141
"http://data.silknow.org/statement/ee987fe6-5f3a-5214-8e7e-c0d98d663746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ee987fe6-5f3a-5214-8e7e-c0d98d663746","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ee987fe6-5f3a-5214-8e7e-c0d98d663746","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ee987fe6-5f3a-5214-8e7e-c0d98d663746","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/89af96e0-6ee6-3531-822c-a6c08478a5c7"
"http://data.silknow.org/statement/ee987fe6-5f3a-5214-8e7e-c0d98d663746","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ee987fe6-5f3a-5214-8e7e-c0d98d663746"
"http://data.silknow.org/statement/ee987fe6-5f3a-5214-8e7e-c0d98d663746","http://data.silknow.org/ontology/L18",0.969
"http://data.silknow.org/statement/e74d1180-3d9c-599b-b17b-d11de18c3bf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e74d1180-3d9c-599b-b17b-d11de18c3bf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e74d1180-3d9c-599b-b17b-d11de18c3bf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e74d1180-3d9c-599b-b17b-d11de18c3bf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/89af96e0-6ee6-3531-822c-a6c08478a5c7"
"http://data.silknow.org/statement/e74d1180-3d9c-599b-b17b-d11de18c3bf2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e74d1180-3d9c-599b-b17b-d11de18c3bf2"
"http://data.silknow.org/statement/e74d1180-3d9c-599b-b17b-d11de18c3bf2","http://data.silknow.org/ontology/L18",0.9384
"http://data.silknow.org/statement/0a368d22-ee00-50c4-b248-7f2e5490b00a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0a368d22-ee00-50c4-b248-7f2e5490b00a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0a368d22-ee00-50c4-b248-7f2e5490b00a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/0a368d22-ee00-50c4-b248-7f2e5490b00a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/89af96e0-6ee6-3531-822c-a6c08478a5c7"
"http://data.silknow.org/statement/0a368d22-ee00-50c4-b248-7f2e5490b00a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0a368d22-ee00-50c4-b248-7f2e5490b00a"
"http://data.silknow.org/statement/0a368d22-ee00-50c4-b248-7f2e5490b00a","http://data.silknow.org/ontology/L18",0.649385
"http://data.silknow.org/statement/4135f9b0-5352-5318-9f87-d8fbaad64f8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4135f9b0-5352-5318-9f87-d8fbaad64f8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4135f9b0-5352-5318-9f87-d8fbaad64f8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4135f9b0-5352-5318-9f87-d8fbaad64f8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/89af96e0-6ee6-3531-822c-a6c08478a5c7"
"http://data.silknow.org/statement/4135f9b0-5352-5318-9f87-d8fbaad64f8c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4135f9b0-5352-5318-9f87-d8fbaad64f8c"
"http://data.silknow.org/statement/4135f9b0-5352-5318-9f87-d8fbaad64f8c","http://data.silknow.org/ontology/L18",0.952778
"http://data.silknow.org/production/89af96e0-6ee6-3531-822c-a6c08478a5c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/89af96e0-6ee6-3531-822c-a6c08478a5c7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/dc419ec0-61a6-3cdf-9887-bca497155004"
"http://data.silknow.org/production/89af96e0-6ee6-3531-822c-a6c08478a5c7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/89af96e0-6ee6-3531-822c-a6c08478a5c7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/89af96e0-6ee6-3531-822c-a6c08478a5c7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/89af96e0-6ee6-3531-822c-a6c08478a5c7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/89af96e0-6ee6-3531-822c-a6c08478a5c7","http://erlangen-crm.org/current/P126_employed","Painted and dyed cotton, partly lined with silk"
"http://data.silknow.org/production/89af96e0-6ee6-3531-822c-a6c08478a5c7","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/8575a608-fd48-3560-ba60-5d5ee0343876"
"http://data.silknow.org/production/89af96e0-6ee6-3531-822c-a6c08478a5c7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1273819/"
"http://data.silknow.org/statement/5cf96062-8d56-59b3-b562-2e9fc3cacbe1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5cf96062-8d56-59b3-b562-2e9fc3cacbe1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5cf96062-8d56-59b3-b562-2e9fc3cacbe1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/5cf96062-8d56-59b3-b562-2e9fc3cacbe1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/89af96e0-6ee6-3531-822c-a6c08478a5c7"
"http://data.silknow.org/statement/5cf96062-8d56-59b3-b562-2e9fc3cacbe1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5cf96062-8d56-59b3-b562-2e9fc3cacbe1"
"http://data.silknow.org/statement/5cf96062-8d56-59b3-b562-2e9fc3cacbe1","http://data.silknow.org/ontology/L18",0.844
"http://data.silknow.org/statement/7271795b-8d59-5e57-8699-8f2a0ce23db1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7271795b-8d59-5e57-8699-8f2a0ce23db1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7271795b-8d59-5e57-8699-8f2a0ce23db1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7271795b-8d59-5e57-8699-8f2a0ce23db1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/89af96e0-6ee6-3531-822c-a6c08478a5c7"
"http://data.silknow.org/statement/7271795b-8d59-5e57-8699-8f2a0ce23db1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7271795b-8d59-5e57-8699-8f2a0ce23db1"
"http://data.silknow.org/statement/7271795b-8d59-5e57-8699-8f2a0ce23db1","http://data.silknow.org/ontology/L18",0.9346
"http://data.silknow.org/statement/a01136ab-09b1-5956-9659-8fb76b265bbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a01136ab-09b1-5956-9659-8fb76b265bbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a01136ab-09b1-5956-9659-8fb76b265bbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a01136ab-09b1-5956-9659-8fb76b265bbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/89af96e0-6ee6-3531-822c-a6c08478a5c7"
"http://data.silknow.org/statement/a01136ab-09b1-5956-9659-8fb76b265bbf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a01136ab-09b1-5956-9659-8fb76b265bbf"
"http://data.silknow.org/statement/a01136ab-09b1-5956-9659-8fb76b265bbf","http://data.silknow.org/ontology/L18",0.7959
"http://data.silknow.org/statement/a3532b32-3098-5620-8b2d-ba97f435dd75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a3532b32-3098-5620-8b2d-ba97f435dd75","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a3532b32-3098-5620-8b2d-ba97f435dd75","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a3532b32-3098-5620-8b2d-ba97f435dd75","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/89af96e0-6ee6-3531-822c-a6c08478a5c7"
"http://data.silknow.org/statement/a3532b32-3098-5620-8b2d-ba97f435dd75","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a3532b32-3098-5620-8b2d-ba97f435dd75"
"http://data.silknow.org/statement/a3532b32-3098-5620-8b2d-ba97f435dd75","http://data.silknow.org/ontology/L18",0.5585
"http://data.silknow.org/statement/aa504364-f168-5d11-99f4-4dce0a3ca3b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aa504364-f168-5d11-99f4-4dce0a3ca3b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/aa504364-f168-5d11-99f4-4dce0a3ca3b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/aa504364-f168-5d11-99f4-4dce0a3ca3b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/89af96e0-6ee6-3531-822c-a6c08478a5c7"
"http://data.silknow.org/statement/aa504364-f168-5d11-99f4-4dce0a3ca3b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aa504364-f168-5d11-99f4-4dce0a3ca3b3"
"http://data.silknow.org/statement/aa504364-f168-5d11-99f4-4dce0a3ca3b3","http://data.silknow.org/ontology/L18",0.8633
"http://data.silknow.org/statement/a2b5f1a2-0ab6-556c-8d20-e2bdfe07d72a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a2b5f1a2-0ab6-556c-8d20-e2bdfe07d72a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a2b5f1a2-0ab6-556c-8d20-e2bdfe07d72a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a2b5f1a2-0ab6-556c-8d20-e2bdfe07d72a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/89af96e0-6ee6-3531-822c-a6c08478a5c7"
"http://data.silknow.org/statement/a2b5f1a2-0ab6-556c-8d20-e2bdfe07d72a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a2b5f1a2-0ab6-556c-8d20-e2bdfe07d72a"
"http://data.silknow.org/statement/a2b5f1a2-0ab6-556c-8d20-e2bdfe07d72a","http://data.silknow.org/ontology/L18",0.6126
"http://data.silknow.org/statement/448ef37c-cdf8-5244-b31b-a026c87473b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/448ef37c-cdf8-5244-b31b-a026c87473b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/448ef37c-cdf8-5244-b31b-a026c87473b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/448ef37c-cdf8-5244-b31b-a026c87473b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/89af96e0-6ee6-3531-822c-a6c08478a5c7"
"http://data.silknow.org/statement/448ef37c-cdf8-5244-b31b-a026c87473b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/448ef37c-cdf8-5244-b31b-a026c87473b8"
"http://data.silknow.org/statement/448ef37c-cdf8-5244-b31b-a026c87473b8","http://data.silknow.org/ontology/L18",0.6831
"http://data.silknow.org/statement/6bdd014a-ad17-5c28-a1e2-bcaf5686d896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6bdd014a-ad17-5c28-a1e2-bcaf5686d896","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6bdd014a-ad17-5c28-a1e2-bcaf5686d896","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6bdd014a-ad17-5c28-a1e2-bcaf5686d896","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/89af96e0-6ee6-3531-822c-a6c08478a5c7"
"http://data.silknow.org/statement/6bdd014a-ad17-5c28-a1e2-bcaf5686d896","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6bdd014a-ad17-5c28-a1e2-bcaf5686d896"
"http://data.silknow.org/statement/6bdd014a-ad17-5c28-a1e2-bcaf5686d896","http://data.silknow.org/ontology/L18",0.5748
"http://data.silknow.org/statement/18e58baf-d6b2-5c12-89a5-ae242b9d7cc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/18e58baf-d6b2-5c12-89a5-ae242b9d7cc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/18e58baf-d6b2-5c12-89a5-ae242b9d7cc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/18e58baf-d6b2-5c12-89a5-ae242b9d7cc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/89af96e0-6ee6-3531-822c-a6c08478a5c7"
"http://data.silknow.org/statement/18e58baf-d6b2-5c12-89a5-ae242b9d7cc4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/18e58baf-d6b2-5c12-89a5-ae242b9d7cc4"
"http://data.silknow.org/statement/18e58baf-d6b2-5c12-89a5-ae242b9d7cc4","http://data.silknow.org/ontology/L18",0.95036
"http://data.silknow.org/statement/86750413-9276-5248-b731-acf35631d2f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/86750413-9276-5248-b731-acf35631d2f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/86750413-9276-5248-b731-acf35631d2f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/86750413-9276-5248-b731-acf35631d2f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/89af96e0-6ee6-3531-822c-a6c08478a5c7"
"http://data.silknow.org/statement/86750413-9276-5248-b731-acf35631d2f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/86750413-9276-5248-b731-acf35631d2f7"
"http://data.silknow.org/statement/86750413-9276-5248-b731-acf35631d2f7","http://data.silknow.org/ontology/L18",0.7763
"http://data.silknow.org/statement/600c3747-4733-57ad-9b04-d6ad2db38098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/600c3747-4733-57ad-9b04-d6ad2db38098","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/600c3747-4733-57ad-9b04-d6ad2db38098","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/600c3747-4733-57ad-9b04-d6ad2db38098","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/89af96e0-6ee6-3531-822c-a6c08478a5c7"
"http://data.silknow.org/statement/600c3747-4733-57ad-9b04-d6ad2db38098","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/600c3747-4733-57ad-9b04-d6ad2db38098"
"http://data.silknow.org/statement/600c3747-4733-57ad-9b04-d6ad2db38098","http://data.silknow.org/ontology/L18",0.999738
