"subject","predicate","object"
"http://data.silknow.org/statement/4ad0aacf-c18d-598e-ab8f-776e2e94bcab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4ad0aacf-c18d-598e-ab8f-776e2e94bcab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4ad0aacf-c18d-598e-ab8f-776e2e94bcab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4ad0aacf-c18d-598e-ab8f-776e2e94bcab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/15277ae1-74ba-33a7-bc12-fc7a330cfb9e"
"http://data.silknow.org/statement/4ad0aacf-c18d-598e-ab8f-776e2e94bcab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4ad0aacf-c18d-598e-ab8f-776e2e94bcab"
"http://data.silknow.org/statement/4ad0aacf-c18d-598e-ab8f-776e2e94bcab","http://data.silknow.org/ontology/L18",0.99955
"http://data.silknow.org/production/15277ae1-74ba-33a7-bc12-fc7a330cfb9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/15277ae1-74ba-33a7-bc12-fc7a330cfb9e","http://www.w3.org/2000/01/rdf-schema#comment","Reason For Production: Commission"
"http://data.silknow.org/production/15277ae1-74ba-33a7-bc12-fc7a330cfb9e","http://erlangen-crm.org/current/P3_has_note","Reason For Production: Commission"
"http://data.silknow.org/production/15277ae1-74ba-33a7-bc12-fc7a330cfb9e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1f145d90-4e21-3902-80ee-c107209ff8b1"
"http://data.silknow.org/production/15277ae1-74ba-33a7-bc12-fc7a330cfb9e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/15277ae1-74ba-33a7-bc12-fc7a330cfb9e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/15277ae1-74ba-33a7-bc12-fc7a330cfb9e","http://erlangen-crm.org/current/P126_employed","Ink and colour on silk"
"http://data.silknow.org/production/15277ae1-74ba-33a7-bc12-fc7a330cfb9e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1736_1795"
"http://data.silknow.org/production/15277ae1-74ba-33a7-bc12-fc7a330cfb9e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1816670/"
"http://data.silknow.org/production/15277ae1-74ba-33a7-bc12-fc7a330cfb9e","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/15277ae1-74ba-33a7-bc12-fc7a330cfb9e/activity/1"
"http://data.silknow.org/statement/7abcbafd-d19c-5470-b5ba-7463ea16c78d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7abcbafd-d19c-5470-b5ba-7463ea16c78d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7abcbafd-d19c-5470-b5ba-7463ea16c78d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/7abcbafd-d19c-5470-b5ba-7463ea16c78d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/15277ae1-74ba-33a7-bc12-fc7a330cfb9e"
"http://data.silknow.org/statement/7abcbafd-d19c-5470-b5ba-7463ea16c78d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7abcbafd-d19c-5470-b5ba-7463ea16c78d"
"http://data.silknow.org/statement/7abcbafd-d19c-5470-b5ba-7463ea16c78d","http://data.silknow.org/ontology/L18",0.4909
"http://data.silknow.org/statement/24556c0f-c9df-5164-abdc-d8f52b35923d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/24556c0f-c9df-5164-abdc-d8f52b35923d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/24556c0f-c9df-5164-abdc-d8f52b35923d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/24556c0f-c9df-5164-abdc-d8f52b35923d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/15277ae1-74ba-33a7-bc12-fc7a330cfb9e"
"http://data.silknow.org/statement/24556c0f-c9df-5164-abdc-d8f52b35923d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/24556c0f-c9df-5164-abdc-d8f52b35923d"
"http://data.silknow.org/statement/24556c0f-c9df-5164-abdc-d8f52b35923d","http://data.silknow.org/ontology/L18",0.835878
