"subject","predicate","object"
"http://data.silknow.org/statement/b29d3fb0-dbbe-5157-8217-f62592e5b654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b29d3fb0-dbbe-5157-8217-f62592e5b654","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b29d3fb0-dbbe-5157-8217-f62592e5b654","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b29d3fb0-dbbe-5157-8217-f62592e5b654","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/567a66cf-10df-3f8d-9a62-cd45c88a5357"
"http://data.silknow.org/statement/b29d3fb0-dbbe-5157-8217-f62592e5b654","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b29d3fb0-dbbe-5157-8217-f62592e5b654"
"http://data.silknow.org/statement/b29d3fb0-dbbe-5157-8217-f62592e5b654","http://data.silknow.org/ontology/L18",0.8297
"http://data.silknow.org/statement/bdabe903-7482-562d-921a-5d0ecfa1225a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bdabe903-7482-562d-921a-5d0ecfa1225a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bdabe903-7482-562d-921a-5d0ecfa1225a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/bdabe903-7482-562d-921a-5d0ecfa1225a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/567a66cf-10df-3f8d-9a62-cd45c88a5357"
"http://data.silknow.org/statement/bdabe903-7482-562d-921a-5d0ecfa1225a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bdabe903-7482-562d-921a-5d0ecfa1225a"
"http://data.silknow.org/statement/bdabe903-7482-562d-921a-5d0ecfa1225a","http://data.silknow.org/ontology/L18",0.4798
