"subject","predicate","object"
"http://data.silknow.org/statement/6f93aaee-9d4c-58bd-b562-2b6620c1dfa3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6f93aaee-9d4c-58bd-b562-2b6620c1dfa3"
"http://data.silknow.org/statement/6f93aaee-9d4c-58bd-b562-2b6620c1dfa3","http://data.silknow.org/ontology/L18",0.8172
"http://data.silknow.org/statement/e14bbccc-61e2-5788-9576-75aabb2f9023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e14bbccc-61e2-5788-9576-75aabb2f9023","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e14bbccc-61e2-5788-9576-75aabb2f9023","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e14bbccc-61e2-5788-9576-75aabb2f9023","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a714e508-2afa-355b-a148-54b752d284da"
"http://data.silknow.org/statement/e14bbccc-61e2-5788-9576-75aabb2f9023","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e14bbccc-61e2-5788-9576-75aabb2f9023"
"http://data.silknow.org/statement/e14bbccc-61e2-5788-9576-75aabb2f9023","http://data.silknow.org/ontology/L18",0.4673
"http://data.silknow.org/statement/e2625827-1035-5014-b708-9007b09b69c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e2625827-1035-5014-b708-9007b09b69c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e2625827-1035-5014-b708-9007b09b69c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/e2625827-1035-5014-b708-9007b09b69c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a714e508-2afa-355b-a148-54b752d284da"
"http://data.silknow.org/statement/e2625827-1035-5014-b708-9007b09b69c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e2625827-1035-5014-b708-9007b09b69c4"
"http://data.silknow.org/statement/e2625827-1035-5014-b708-9007b09b69c4","http://data.silknow.org/ontology/L18",0.7042
"http://data.silknow.org/statement/b4b26d8c-1cc2-5486-bbb1-72964a8b814f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b4b26d8c-1cc2-5486-bbb1-72964a8b814f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b4b26d8c-1cc2-5486-bbb1-72964a8b814f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b4b26d8c-1cc2-5486-bbb1-72964a8b814f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a714e508-2afa-355b-a148-54b752d284da"
"http://data.silknow.org/statement/b4b26d8c-1cc2-5486-bbb1-72964a8b814f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b4b26d8c-1cc2-5486-bbb1-72964a8b814f"
"http://data.silknow.org/statement/b4b26d8c-1cc2-5486-bbb1-72964a8b814f","http://data.silknow.org/ontology/L18",0.7404
"http://data.silknow.org/statement/496df3d3-9c6b-5cc4-8875-3ec013a2d490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/496df3d3-9c6b-5cc4-8875-3ec013a2d490","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/496df3d3-9c6b-5cc4-8875-3ec013a2d490","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/496df3d3-9c6b-5cc4-8875-3ec013a2d490","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a714e508-2afa-355b-a148-54b752d284da"
"http://data.silknow.org/statement/496df3d3-9c6b-5cc4-8875-3ec013a2d490","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/496df3d3-9c6b-5cc4-8875-3ec013a2d490"
"http://data.silknow.org/statement/496df3d3-9c6b-5cc4-8875-3ec013a2d490","http://data.silknow.org/ontology/L18",0.4809
"http://data.silknow.org/object/a714e508-2afa-355b-a148-54b752d284da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a714e508-2afa-355b-a148-54b752d284da","http://www.w3.org/2000/01/rdf-schema#label","1730, 1910, France, Hangzhou"
"http://data.silknow.org/object/a714e508-2afa-355b-a148-54b752d284da","http://www.w3.org/2000/01/rdf-schema#comment","Man's waistcoat, 1730s, British; Ivory Chinese export silk satin, embroidered, altered 1870-1910"
"http://data.silknow.org/object/a714e508-2afa-355b-a148-54b752d284da","http://www.w3.org/2000/01/rdf-schema#comment","Man’s waistcoat of embroidered, Chinese export silk satin, with a round neck, straight fronts and skirts reaching to the top of the knee.  Each front had a pocket opening and shaped pocket flap.  The fronts and pocket flaps are lined with ivory silk taffeta, pockets with coarse linen. The waistcoat is embroidered-to-shape with silver thread and silk twist in shades of pink, green and blue in a pattern of large flowers and leaves on the pocket flaps, around the front neck and pockets, and along the front edges and hems. There are 5 worked buttonholes along the left front edge, 1 at the neck and 4 at the waist.

The waistcoat was extensively altered in the late 19th century, probably for theatre costume.  The right front above the pocket was patched,  the armholes cut larger, the back replaced and the buttons replaced."
"http://data.silknow.org/object/a714e508-2afa-355b-a148-54b752d284da","http://www.w3.org/2000/01/rdf-schema#comment","A man's coat, 1760s, probably French; Tawny velvet, embroidered flowers, in floss, chenille, metal threads; altered 1870-1910"
"http://data.silknow.org/object/a714e508-2afa-355b-a148-54b752d284da","http://www.w3.org/2000/01/rdf-schema#comment","A man's coat of tawny velvet.  The neckline is round with a narrow standing collar (2.5 cm).  The shaped, two-piece sleeves end above the wrist with a round cuff.  The coat fronts curve from neck to hem with skirts below the hip, arranged in pleats. There is an inverted pleat on each side of the centre back opening. There is a scalloped pocket flap on each front at hip level.  The pockets are lined with unbleached linen, the pockt flaps with oyster-coloured silk satin.  The coat is embroidered to shape with appliqued velvet flowers and embroidery in coloured silks and silver purl, on the collar, down the fronts, on the side of the front skirts, the cuffs and pocket flaps, around the pockets at the back vent.  There were 10 buttons (top 2 now missing), covered with velvet and embroidered with silver purl, on the right front, with on buttonhole, cut and worked in tawny silk twist on the left front, corresponding to the 3rd button from the neck.  There are 3 buttons below the pocket flaps, 3 on the cuffs, one above the side pleats and one holding them at the hem.  

The coat has been altered in the late 19th century or early 20th century for wear in the theatre or as a studio prop.  The lining has been patched and replaced in areas with lining and white silk satin.  The pleats have been unstitched.  The lining of the sleeves has been taken out, the cuffs removed, inverted and lengthened and reattached."
"http://data.silknow.org/object/a714e508-2afa-355b-a148-54b752d284da","http://www.w3.org/2000/01/rdf-schema#comment","Unique"
"http://data.silknow.org/object/a714e508-2afa-355b-a148-54b752d284da","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O356879"
"http://data.silknow.org/object/a714e508-2afa-355b-a148-54b752d284da","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O1139953"
"http://data.silknow.org/object/a714e508-2afa-355b-a148-54b752d284da","http://purl.org/dc/elements/1.1/identifier","T.698-1913"
"http://data.silknow.org/object/a714e508-2afa-355b-a148-54b752d284da","http://erlangen-crm.org/current/P3_has_note","Unique"
"http://data.silknow.org/object/a714e508-2afa-355b-a148-54b752d284da","http://erlangen-crm.org/current/P3_has_note","A man's coat of tawny velvet.  The neckline is round with a narrow standing collar (2.5 cm).  The shaped, two-piece sleeves end above the wrist with a round cuff.  The coat fronts curve from neck to hem with skirts below the hip, arranged in pleats. There is an inverted pleat on each side of the centre back opening. There is a scalloped pocket flap on each front at hip level.  The pockets are lined with unbleached linen, the pockt flaps with oyster-coloured silk satin.  The coat is embroidered to shape with appliqued velvet flowers and embroidery in coloured silks and silver purl, on the collar, down the fronts, on the side of the front skirts, the cuffs and pocket flaps, around the pockets at the back vent.  There were 10 buttons (top 2 now missing), covered with velvet and embroidered with silver purl, on the right front, with on buttonhole, cut and worked in tawny silk twist on the left front, corresponding to the 3rd button from the neck.  There are 3 buttons below the pocket flaps, 3 on the cuffs, one above the side pleats and one holding them at the hem.  

The coat has been altered in the late 19th century or early 20th century for wear in the theatre or as a studio prop.  The lining has been patched and replaced in areas with lining and white silk satin.  The pleats have been unstitched.  The lining of the sleeves has been taken out, the cuffs removed, inverted and lengthened and reattached."
"http://data.silknow.org/object/a714e508-2afa-355b-a148-54b752d284da","http://erlangen-crm.org/current/P3_has_note","Man's waistcoat, 1730s, British; Ivory Chinese export silk satin, embroidered, altered 1870-1910"
"http://data.silknow.org/object/a714e508-2afa-355b-a148-54b752d284da","http://erlangen-crm.org/current/P3_has_note","A man's coat, 1760s, probably French; Tawny velvet, embroidered flowers, in floss, chenille, metal threads; altered 1870-1910"
"http://data.silknow.org/object/a714e508-2afa-355b-a148-54b752d284da","http://erlangen-crm.org/current/P3_has_note","Man’s waistcoat of embroidered, Chinese export silk satin, with a round neck, straight fronts and skirts reaching to the top of the knee.  Each front had a pocket opening and shaped pocket flap.  The fronts and pocket flaps are lined with ivory silk taffeta, pockets with coarse linen. The waistcoat is embroidered-to-shape with silver thread and silk twist in shades of pink, green and blue in a pattern of large flowers and leaves on the pocket flaps, around the front neck and pockets, and along the front edges and hems. There are 5 worked buttonholes along the left front edge, 1 at the neck and 4 at the waist.

The waistcoat was extensively altered in the late 19th century, probably for theatre costume.  The right front above the pocket was patched,  the armholes cut larger, the back replaced and the buttons replaced."
"http://data.silknow.org/object/a714e508-2afa-355b-a148-54b752d284da","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a714e508-2afa-355b-a148-54b752d284da/dimension/1"
"http://data.silknow.org/object/a714e508-2afa-355b-a148-54b752d284da","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a714e508-2afa-355b-a148-54b752d284da/dimension/2"
"http://data.silknow.org/object/a714e508-2afa-355b-a148-54b752d284da","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/a714e508-2afa-355b-a148-54b752d284da","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/a714e508-2afa-355b-a148-54b752d284da","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/a714e508-2afa-355b-a148-54b752d284da","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/01529656-7f36-38e3-b3e2-155ba9946e00"
"http://data.silknow.org/object/a714e508-2afa-355b-a148-54b752d284da","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/40f0e3e8-d0ec-3654-9064-b267f24fa01f"
"http://data.silknow.org/object/a714e508-2afa-355b-a148-54b752d284da","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5e877832-da24-3bb7-aa49-88b785e7b740"
"http://data.silknow.org/object/a714e508-2afa-355b-a148-54b752d284da","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/da69f5c9-6a60-3152-858f-881f3d73e732"
"http://data.silknow.org/object/a714e508-2afa-355b-a148-54b752d284da","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/14e64bbc-7bc7-3195-8bb0-400ce0ef319c"
"http://data.silknow.org/object/a714e508-2afa-355b-a148-54b752d284da","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e38fb727-d295-3f81-8ffb-f54b218556cb"
"http://data.silknow.org/object/a714e508-2afa-355b-a148-54b752d284da","http://erlangen-crm.org/current/P102_has_title","1730, 1910, France, Hangzhou"
