"subject","predicate","object"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f717a4fe-da3e-3430-a7cf-5afccb92317d"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/875debbf-7f8d-3ad4-a01c-0300331842e1"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9076773a-09cc-321b-b890-22d5c3fa17f8"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a3ccd45-39f2-3534-8add-3f839baa9ef8"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8235aab2-87ac-3fac-9111-fff6fd0f1b15"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2f8cdf4e-384d-3077-bac7-bc61495e9b75"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1075cbde-ba3a-37ec-829f-df915f10b88e"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/623eb902-d228-3d0d-84eb-5466f3fd0271"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cae75c2a-239a-389e-bc98-cdbc4db6e73b"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8fd8433-b6c7-3c61-8077-1a3aeff2a7cb"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb18d1cd-f139-30cd-a5fd-7a3e58c8f210"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b4319fb-3fe9-3ade-9b69-b0451d88e6e1"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e0b0483-22c0-3d69-a694-a4d1ace41ce2"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/e999c846-1fa0-3991-a2cd-99301bc0413c"
