"subject","predicate","object"
"http://data.silknow.org/object/97622caa-d81c-3dac-86be-d4554b2b7172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/97622caa-d81c-3dac-86be-d4554b2b7172","http://www.w3.org/2000/01/rdf-schema#label","1835~ / 1845~, Paisley"
"http://data.silknow.org/object/97622caa-d81c-3dac-86be-d4554b2b7172","http://www.w3.org/2000/01/rdf-schema#comment","Shawl of woven wool, silk and cotton, possibly made in Paisley, Scotland, ca. 1835-1845"
"http://data.silknow.org/object/97622caa-d81c-3dac-86be-d4554b2b7172","http://www.w3.org/2000/01/rdf-schema#comment","Shawl of woven wool, silk and cotton. On a black ground boldly striped with red and deep yellow are woven stripes of cone pattern in red, yellow, blue, green, lilac and white. The cones are not clear in outline, being of the short stubby type with smaller cones springing from their sides and with detached sprays of flowers curving round them. They are linked into stripes by a meandering stem which is also embellished with small outcrops of flowers. Broad stripes of this type are on the background that alternate with narrower cone pattern stripes closely flanked by the yellow and red plain stripes. Separately woven silk braid and knotted fringe in black is applied on all four sides."
"http://data.silknow.org/object/97622caa-d81c-3dac-86be-d4554b2b7172","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O363032"
"http://data.silknow.org/object/97622caa-d81c-3dac-86be-d4554b2b7172","http://purl.org/dc/elements/1.1/identifier","T.132-1964"
"http://data.silknow.org/object/97622caa-d81c-3dac-86be-d4554b2b7172","http://erlangen-crm.org/current/P3_has_note","Shawl of woven wool, silk and cotton, possibly made in Paisley, Scotland, ca. 1835-1845"
"http://data.silknow.org/object/97622caa-d81c-3dac-86be-d4554b2b7172","http://erlangen-crm.org/current/P3_has_note","Shawl of woven wool, silk and cotton. On a black ground boldly striped with red and deep yellow are woven stripes of cone pattern in red, yellow, blue, green, lilac and white. The cones are not clear in outline, being of the short stubby type with smaller cones springing from their sides and with detached sprays of flowers curving round them. They are linked into stripes by a meandering stem which is also embellished with small outcrops of flowers. Broad stripes of this type are on the background that alternate with narrower cone pattern stripes closely flanked by the yellow and red plain stripes. Separately woven silk braid and knotted fringe in black is applied on all four sides."
"http://data.silknow.org/object/97622caa-d81c-3dac-86be-d4554b2b7172","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/97622caa-d81c-3dac-86be-d4554b2b7172/dimension/1"
"http://data.silknow.org/object/97622caa-d81c-3dac-86be-d4554b2b7172","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/97622caa-d81c-3dac-86be-d4554b2b7172/dimension/2"
"http://data.silknow.org/object/97622caa-d81c-3dac-86be-d4554b2b7172","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/97622caa-d81c-3dac-86be-d4554b2b7172/dimension/3"
"http://data.silknow.org/object/97622caa-d81c-3dac-86be-d4554b2b7172","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/97622caa-d81c-3dac-86be-d4554b2b7172/dimension/4"
"http://data.silknow.org/object/97622caa-d81c-3dac-86be-d4554b2b7172","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/97622caa-d81c-3dac-86be-d4554b2b7172","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/97622caa-d81c-3dac-86be-d4554b2b7172","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1dd5f14b-88b0-3111-9eb5-eb989e307f0c"
"http://data.silknow.org/object/97622caa-d81c-3dac-86be-d4554b2b7172","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ca8dd432-4095-3428-89d8-9f06eddac674"
"http://data.silknow.org/object/97622caa-d81c-3dac-86be-d4554b2b7172","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e92fd589-bd87-3a8e-9612-1e50cf391373"
"http://data.silknow.org/object/97622caa-d81c-3dac-86be-d4554b2b7172","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e9c349ff-9c9b-321f-9db9-6ff1f09d558c"
"http://data.silknow.org/object/97622caa-d81c-3dac-86be-d4554b2b7172","http://erlangen-crm.org/current/P102_has_title","1835~ / 1845~, Paisley"
