"subject","predicate","object"
"http://data.silknow.org/statement/a6604f59-e3ea-5156-a8d9-cd0fa95539a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a6604f59-e3ea-5156-a8d9-cd0fa95539a8"
"http://data.silknow.org/statement/a6604f59-e3ea-5156-a8d9-cd0fa95539a8","http://data.silknow.org/ontology/L18",0.4153
"http://data.silknow.org/statement/8f4a3eb1-8476-569f-a1b1-2bc52e13360d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8f4a3eb1-8476-569f-a1b1-2bc52e13360d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8f4a3eb1-8476-569f-a1b1-2bc52e13360d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/8f4a3eb1-8476-569f-a1b1-2bc52e13360d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749"
"http://data.silknow.org/statement/8f4a3eb1-8476-569f-a1b1-2bc52e13360d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8f4a3eb1-8476-569f-a1b1-2bc52e13360d"
"http://data.silknow.org/statement/8f4a3eb1-8476-569f-a1b1-2bc52e13360d","http://data.silknow.org/ontology/L18",0.2854
"http://data.silknow.org/statement/0b07a139-1981-5d0a-acf2-6f3c2a2fb8ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0b07a139-1981-5d0a-acf2-6f3c2a2fb8ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/0b07a139-1981-5d0a-acf2-6f3c2a2fb8ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/0b07a139-1981-5d0a-acf2-6f3c2a2fb8ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749"
"http://data.silknow.org/statement/0b07a139-1981-5d0a-acf2-6f3c2a2fb8ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0b07a139-1981-5d0a-acf2-6f3c2a2fb8ef"
"http://data.silknow.org/statement/0b07a139-1981-5d0a-acf2-6f3c2a2fb8ef","http://data.silknow.org/ontology/L18",0.3866
"http://data.silknow.org/statement/4210687e-3bba-59e7-84a2-e5bc874b4727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4210687e-3bba-59e7-84a2-e5bc874b4727","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/4210687e-3bba-59e7-84a2-e5bc874b4727","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/4210687e-3bba-59e7-84a2-e5bc874b4727","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749"
"http://data.silknow.org/statement/4210687e-3bba-59e7-84a2-e5bc874b4727","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4210687e-3bba-59e7-84a2-e5bc874b4727"
"http://data.silknow.org/statement/4210687e-3bba-59e7-84a2-e5bc874b4727","http://data.silknow.org/ontology/L18",0.4762
"http://data.silknow.org/statement/dc3f25e4-13d8-51cf-9fab-c4b423d1b4d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dc3f25e4-13d8-51cf-9fab-c4b423d1b4d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/dc3f25e4-13d8-51cf-9fab-c4b423d1b4d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/statement/dc3f25e4-13d8-51cf-9fab-c4b423d1b4d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749"
"http://data.silknow.org/statement/dc3f25e4-13d8-51cf-9fab-c4b423d1b4d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dc3f25e4-13d8-51cf-9fab-c4b423d1b4d3"
"http://data.silknow.org/statement/dc3f25e4-13d8-51cf-9fab-c4b423d1b4d3","http://data.silknow.org/ontology/L18",0.2907
"http://data.silknow.org/statement/5bfcc6c4-fb74-57ca-b82a-1ae9418a66c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5bfcc6c4-fb74-57ca-b82a-1ae9418a66c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/5bfcc6c4-fb74-57ca-b82a-1ae9418a66c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/5bfcc6c4-fb74-57ca-b82a-1ae9418a66c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749"
"http://data.silknow.org/statement/5bfcc6c4-fb74-57ca-b82a-1ae9418a66c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5bfcc6c4-fb74-57ca-b82a-1ae9418a66c0"
"http://data.silknow.org/statement/5bfcc6c4-fb74-57ca-b82a-1ae9418a66c0","http://data.silknow.org/ontology/L18",0.3866
"http://data.silknow.org/statement/c32f665c-dd19-5722-b6f4-ec8c6b9b99ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c32f665c-dd19-5722-b6f4-ec8c6b9b99ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/c32f665c-dd19-5722-b6f4-ec8c6b9b99ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/c32f665c-dd19-5722-b6f4-ec8c6b9b99ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749"
"http://data.silknow.org/statement/c32f665c-dd19-5722-b6f4-ec8c6b9b99ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c32f665c-dd19-5722-b6f4-ec8c6b9b99ee"
"http://data.silknow.org/statement/c32f665c-dd19-5722-b6f4-ec8c6b9b99ee","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/d83b962f-fea8-5cf7-bf32-72e86dc781f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d83b962f-fea8-5cf7-bf32-72e86dc781f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d83b962f-fea8-5cf7-bf32-72e86dc781f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/d83b962f-fea8-5cf7-bf32-72e86dc781f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749"
"http://data.silknow.org/statement/d83b962f-fea8-5cf7-bf32-72e86dc781f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d83b962f-fea8-5cf7-bf32-72e86dc781f6"
"http://data.silknow.org/statement/d83b962f-fea8-5cf7-bf32-72e86dc781f6","http://data.silknow.org/ontology/L18",0.4226
"http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2b5db960-a3f6-3664-89d2-0d4654ffea04"
"http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749","http://erlangen-crm.org/current/P4_has_time-span","fifteenth_century_(dates_CE)"
"http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2802361/"
"http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/fa55c70d-dd56-547b-9483-358106bbcc1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fa55c70d-dd56-547b-9483-358106bbcc1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/fa55c70d-dd56-547b-9483-358106bbcc1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/fa55c70d-dd56-547b-9483-358106bbcc1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749"
"http://data.silknow.org/statement/fa55c70d-dd56-547b-9483-358106bbcc1e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fa55c70d-dd56-547b-9483-358106bbcc1e"
"http://data.silknow.org/statement/fa55c70d-dd56-547b-9483-358106bbcc1e","http://data.silknow.org/ontology/L18",0.3178
"http://data.silknow.org/statement/cade927e-ab2d-5f78-86f9-52a3f6f8bcb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cade927e-ab2d-5f78-86f9-52a3f6f8bcb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cade927e-ab2d-5f78-86f9-52a3f6f8bcb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/cade927e-ab2d-5f78-86f9-52a3f6f8bcb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749"
"http://data.silknow.org/statement/cade927e-ab2d-5f78-86f9-52a3f6f8bcb0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cade927e-ab2d-5f78-86f9-52a3f6f8bcb0"
"http://data.silknow.org/statement/cade927e-ab2d-5f78-86f9-52a3f6f8bcb0","http://data.silknow.org/ontology/L18",0.7859
"http://data.silknow.org/statement/28806990-1f51-5bd2-b219-f4e0562db778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/28806990-1f51-5bd2-b219-f4e0562db778","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/28806990-1f51-5bd2-b219-f4e0562db778","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/28806990-1f51-5bd2-b219-f4e0562db778","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749"
"http://data.silknow.org/statement/28806990-1f51-5bd2-b219-f4e0562db778","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/28806990-1f51-5bd2-b219-f4e0562db778"
"http://data.silknow.org/statement/28806990-1f51-5bd2-b219-f4e0562db778","http://data.silknow.org/ontology/L18",0.7021
"http://data.silknow.org/statement/c6b1ed87-dea0-5ab7-9912-d2216c010093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c6b1ed87-dea0-5ab7-9912-d2216c010093","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/c6b1ed87-dea0-5ab7-9912-d2216c010093","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/c6b1ed87-dea0-5ab7-9912-d2216c010093","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749"
"http://data.silknow.org/statement/c6b1ed87-dea0-5ab7-9912-d2216c010093","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c6b1ed87-dea0-5ab7-9912-d2216c010093"
"http://data.silknow.org/statement/c6b1ed87-dea0-5ab7-9912-d2216c010093","http://data.silknow.org/ontology/L18",0.4108
"http://data.silknow.org/statement/143f2ac7-2f27-56f8-9125-54f002a63bc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/143f2ac7-2f27-56f8-9125-54f002a63bc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/143f2ac7-2f27-56f8-9125-54f002a63bc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/143f2ac7-2f27-56f8-9125-54f002a63bc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749"
"http://data.silknow.org/statement/143f2ac7-2f27-56f8-9125-54f002a63bc3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/143f2ac7-2f27-56f8-9125-54f002a63bc3"
"http://data.silknow.org/statement/143f2ac7-2f27-56f8-9125-54f002a63bc3","http://data.silknow.org/ontology/L18",0.5131
"http://data.silknow.org/statement/44ddf792-90b2-5eb8-bfb5-07600f7b7374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/44ddf792-90b2-5eb8-bfb5-07600f7b7374","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/44ddf792-90b2-5eb8-bfb5-07600f7b7374","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/44ddf792-90b2-5eb8-bfb5-07600f7b7374","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749"
"http://data.silknow.org/statement/44ddf792-90b2-5eb8-bfb5-07600f7b7374","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/44ddf792-90b2-5eb8-bfb5-07600f7b7374"
"http://data.silknow.org/statement/44ddf792-90b2-5eb8-bfb5-07600f7b7374","http://data.silknow.org/ontology/L18",0.8786
"http://data.silknow.org/statement/83281ca9-70ec-5e77-963d-2a62d529278a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/83281ca9-70ec-5e77-963d-2a62d529278a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/83281ca9-70ec-5e77-963d-2a62d529278a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/83281ca9-70ec-5e77-963d-2a62d529278a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749"
"http://data.silknow.org/statement/83281ca9-70ec-5e77-963d-2a62d529278a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/83281ca9-70ec-5e77-963d-2a62d529278a"
"http://data.silknow.org/statement/83281ca9-70ec-5e77-963d-2a62d529278a","http://data.silknow.org/ontology/L18",0.6131
"http://data.silknow.org/statement/70647e6d-bf61-595d-a872-b07572a518ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/70647e6d-bf61-595d-a872-b07572a518ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/70647e6d-bf61-595d-a872-b07572a518ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/70647e6d-bf61-595d-a872-b07572a518ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749"
"http://data.silknow.org/statement/70647e6d-bf61-595d-a872-b07572a518ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/70647e6d-bf61-595d-a872-b07572a518ce"
"http://data.silknow.org/statement/70647e6d-bf61-595d-a872-b07572a518ce","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/f7e2b92a-1009-55d2-ad00-4c05648f92ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f7e2b92a-1009-55d2-ad00-4c05648f92ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f7e2b92a-1009-55d2-ad00-4c05648f92ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/f7e2b92a-1009-55d2-ad00-4c05648f92ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749"
"http://data.silknow.org/statement/f7e2b92a-1009-55d2-ad00-4c05648f92ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f7e2b92a-1009-55d2-ad00-4c05648f92ae"
"http://data.silknow.org/statement/f7e2b92a-1009-55d2-ad00-4c05648f92ae","http://data.silknow.org/ontology/L18",0.8007
"http://data.silknow.org/statement/987d865d-9656-567d-b3bd-03e0178b987f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/987d865d-9656-567d-b3bd-03e0178b987f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/987d865d-9656-567d-b3bd-03e0178b987f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/987d865d-9656-567d-b3bd-03e0178b987f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749"
"http://data.silknow.org/statement/987d865d-9656-567d-b3bd-03e0178b987f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/987d865d-9656-567d-b3bd-03e0178b987f"
"http://data.silknow.org/statement/987d865d-9656-567d-b3bd-03e0178b987f","http://data.silknow.org/ontology/L18",0.7444
"http://data.silknow.org/statement/1022ab8d-cd66-56b0-91f2-4bef7ef4e758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1022ab8d-cd66-56b0-91f2-4bef7ef4e758","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/1022ab8d-cd66-56b0-91f2-4bef7ef4e758","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
