"subject","predicate","object"
"http://data.silknow.org/statement/ec84eed9-c4d2-5c7d-a866-3c8366c574f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ec84eed9-c4d2-5c7d-a866-3c8366c574f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/ec84eed9-c4d2-5c7d-a866-3c8366c574f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8eaef3fa-aad3-3aff-9428-86f95e836f6a"
"http://data.silknow.org/statement/ec84eed9-c4d2-5c7d-a866-3c8366c574f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ec84eed9-c4d2-5c7d-a866-3c8366c574f5"
"http://data.silknow.org/statement/ec84eed9-c4d2-5c7d-a866-3c8366c574f5","http://data.silknow.org/ontology/L18",0.7019
"http://data.silknow.org/statement/d6f8131e-fb92-5d30-87f8-c09ff87ed415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d6f8131e-fb92-5d30-87f8-c09ff87ed415","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d6f8131e-fb92-5d30-87f8-c09ff87ed415","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d6f8131e-fb92-5d30-87f8-c09ff87ed415","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8eaef3fa-aad3-3aff-9428-86f95e836f6a"
"http://data.silknow.org/statement/d6f8131e-fb92-5d30-87f8-c09ff87ed415","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d6f8131e-fb92-5d30-87f8-c09ff87ed415"
"http://data.silknow.org/statement/d6f8131e-fb92-5d30-87f8-c09ff87ed415","http://data.silknow.org/ontology/L18",0.79666
"http://data.silknow.org/statement/695074c8-0f84-5641-83b3-bd0d6ad27df1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/695074c8-0f84-5641-83b3-bd0d6ad27df1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/695074c8-0f84-5641-83b3-bd0d6ad27df1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/695074c8-0f84-5641-83b3-bd0d6ad27df1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8eaef3fa-aad3-3aff-9428-86f95e836f6a"
"http://data.silknow.org/statement/695074c8-0f84-5641-83b3-bd0d6ad27df1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/695074c8-0f84-5641-83b3-bd0d6ad27df1"
"http://data.silknow.org/statement/695074c8-0f84-5641-83b3-bd0d6ad27df1","http://data.silknow.org/ontology/L18",0.5649
"http://data.silknow.org/statement/9e2eaf93-f8d7-57c6-bb6e-ccf302448822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9e2eaf93-f8d7-57c6-bb6e-ccf302448822","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9e2eaf93-f8d7-57c6-bb6e-ccf302448822","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/9e2eaf93-f8d7-57c6-bb6e-ccf302448822","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8eaef3fa-aad3-3aff-9428-86f95e836f6a"
"http://data.silknow.org/statement/9e2eaf93-f8d7-57c6-bb6e-ccf302448822","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9e2eaf93-f8d7-57c6-bb6e-ccf302448822"
"http://data.silknow.org/statement/9e2eaf93-f8d7-57c6-bb6e-ccf302448822","http://data.silknow.org/ontology/L18",0.3381
"http://data.silknow.org/statement/e65cd1bd-050f-5bfa-98ad-7a7de2cef4b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e65cd1bd-050f-5bfa-98ad-7a7de2cef4b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e65cd1bd-050f-5bfa-98ad-7a7de2cef4b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/e65cd1bd-050f-5bfa-98ad-7a7de2cef4b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8eaef3fa-aad3-3aff-9428-86f95e836f6a"
"http://data.silknow.org/statement/e65cd1bd-050f-5bfa-98ad-7a7de2cef4b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e65cd1bd-050f-5bfa-98ad-7a7de2cef4b6"
"http://data.silknow.org/statement/e65cd1bd-050f-5bfa-98ad-7a7de2cef4b6","http://data.silknow.org/ontology/L18",0.705
"http://data.silknow.org/statement/74c97d6c-23a6-56b0-b1c6-13b0b6e40168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/74c97d6c-23a6-56b0-b1c6-13b0b6e40168","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/74c97d6c-23a6-56b0-b1c6-13b0b6e40168","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/74c97d6c-23a6-56b0-b1c6-13b0b6e40168","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8eaef3fa-aad3-3aff-9428-86f95e836f6a"
"http://data.silknow.org/statement/74c97d6c-23a6-56b0-b1c6-13b0b6e40168","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/74c97d6c-23a6-56b0-b1c6-13b0b6e40168"
"http://data.silknow.org/statement/74c97d6c-23a6-56b0-b1c6-13b0b6e40168","http://data.silknow.org/ontology/L18",0.5799
"http://data.silknow.org/statement/9101759d-cce6-5b6e-a636-3ceed2ce9fa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9101759d-cce6-5b6e-a636-3ceed2ce9fa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9101759d-cce6-5b6e-a636-3ceed2ce9fa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/9101759d-cce6-5b6e-a636-3ceed2ce9fa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8eaef3fa-aad3-3aff-9428-86f95e836f6a"
"http://data.silknow.org/statement/9101759d-cce6-5b6e-a636-3ceed2ce9fa5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9101759d-cce6-5b6e-a636-3ceed2ce9fa5"
"http://data.silknow.org/statement/9101759d-cce6-5b6e-a636-3ceed2ce9fa5","http://data.silknow.org/ontology/L18",0.6662
"http://data.silknow.org/statement/96082d11-45e1-55cd-ae30-e80a08ab4f93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/96082d11-45e1-55cd-ae30-e80a08ab4f93","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/96082d11-45e1-55cd-ae30-e80a08ab4f93","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/96082d11-45e1-55cd-ae30-e80a08ab4f93","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8eaef3fa-aad3-3aff-9428-86f95e836f6a"
"http://data.silknow.org/statement/96082d11-45e1-55cd-ae30-e80a08ab4f93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/96082d11-45e1-55cd-ae30-e80a08ab4f93"
"http://data.silknow.org/statement/96082d11-45e1-55cd-ae30-e80a08ab4f93","http://data.silknow.org/ontology/L18",0.43537
"http://data.silknow.org/statement/ceb0cdea-7fa0-5bd4-b61e-1b91ef7da2c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ceb0cdea-7fa0-5bd4-b61e-1b91ef7da2c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ceb0cdea-7fa0-5bd4-b61e-1b91ef7da2c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ceb0cdea-7fa0-5bd4-b61e-1b91ef7da2c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8eaef3fa-aad3-3aff-9428-86f95e836f6a"
"http://data.silknow.org/statement/ceb0cdea-7fa0-5bd4-b61e-1b91ef7da2c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ceb0cdea-7fa0-5bd4-b61e-1b91ef7da2c2"
"http://data.silknow.org/statement/ceb0cdea-7fa0-5bd4-b61e-1b91ef7da2c2","http://data.silknow.org/ontology/L18",0.4314
"http://data.silknow.org/statement/04df85bb-ad56-57d3-b8de-fa780c5e177f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/04df85bb-ad56-57d3-b8de-fa780c5e177f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/04df85bb-ad56-57d3-b8de-fa780c5e177f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/04df85bb-ad56-57d3-b8de-fa780c5e177f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8eaef3fa-aad3-3aff-9428-86f95e836f6a"
"http://data.silknow.org/statement/04df85bb-ad56-57d3-b8de-fa780c5e177f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/04df85bb-ad56-57d3-b8de-fa780c5e177f"
"http://data.silknow.org/statement/04df85bb-ad56-57d3-b8de-fa780c5e177f","http://data.silknow.org/ontology/L18",0.801
"http://data.silknow.org/statement/9cb6e300-6687-519a-ad71-57ff776bc8a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9cb6e300-6687-519a-ad71-57ff776bc8a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9cb6e300-6687-519a-ad71-57ff776bc8a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9cb6e300-6687-519a-ad71-57ff776bc8a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8eaef3fa-aad3-3aff-9428-86f95e836f6a"
"http://data.silknow.org/statement/9cb6e300-6687-519a-ad71-57ff776bc8a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9cb6e300-6687-519a-ad71-57ff776bc8a1"
"http://data.silknow.org/statement/9cb6e300-6687-519a-ad71-57ff776bc8a1","http://data.silknow.org/ontology/L18",0.5704
"http://data.silknow.org/statement/fab6a236-4e28-5dd6-b935-8ea9794df1a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fab6a236-4e28-5dd6-b935-8ea9794df1a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fab6a236-4e28-5dd6-b935-8ea9794df1a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/fab6a236-4e28-5dd6-b935-8ea9794df1a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8eaef3fa-aad3-3aff-9428-86f95e836f6a"
"http://data.silknow.org/statement/fab6a236-4e28-5dd6-b935-8ea9794df1a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fab6a236-4e28-5dd6-b935-8ea9794df1a5"
"http://data.silknow.org/statement/fab6a236-4e28-5dd6-b935-8ea9794df1a5","http://data.silknow.org/ontology/L18",0.3528
"http://data.silknow.org/statement/2bfe1ebc-dd94-5750-9724-6e8fd939ee6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2bfe1ebc-dd94-5750-9724-6e8fd939ee6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2bfe1ebc-dd94-5750-9724-6e8fd939ee6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/2bfe1ebc-dd94-5750-9724-6e8fd939ee6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8eaef3fa-aad3-3aff-9428-86f95e836f6a"
"http://data.silknow.org/statement/2bfe1ebc-dd94-5750-9724-6e8fd939ee6d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2bfe1ebc-dd94-5750-9724-6e8fd939ee6d"
"http://data.silknow.org/statement/2bfe1ebc-dd94-5750-9724-6e8fd939ee6d","http://data.silknow.org/ontology/L18",0.3848
"http://data.silknow.org/statement/69478eb6-2a94-5b79-8d8e-0d7ec359d046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/69478eb6-2a94-5b79-8d8e-0d7ec359d046","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/69478eb6-2a94-5b79-8d8e-0d7ec359d046","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/69478eb6-2a94-5b79-8d8e-0d7ec359d046","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8eaef3fa-aad3-3aff-9428-86f95e836f6a"
"http://data.silknow.org/statement/69478eb6-2a94-5b79-8d8e-0d7ec359d046","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/69478eb6-2a94-5b79-8d8e-0d7ec359d046"
"http://data.silknow.org/statement/69478eb6-2a94-5b79-8d8e-0d7ec359d046","http://data.silknow.org/ontology/L18",0.4344
