"subject","predicate","object"
"http://data.silknow.org/statement/1a679f8d-b7af-5bb2-83e6-11411ac3c2a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2cfb1698-78dd-32de-827d-815121ac6cca"
"http://data.silknow.org/statement/1a679f8d-b7af-5bb2-83e6-11411ac3c2a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1a679f8d-b7af-5bb2-83e6-11411ac3c2a7"
"http://data.silknow.org/statement/1a679f8d-b7af-5bb2-83e6-11411ac3c2a7","http://data.silknow.org/ontology/L18",0.759057
"http://data.silknow.org/statement/6dc4a050-bcbd-577c-9178-1fc98e30a23e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6dc4a050-bcbd-577c-9178-1fc98e30a23e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/6dc4a050-bcbd-577c-9178-1fc98e30a23e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/6dc4a050-bcbd-577c-9178-1fc98e30a23e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2cfb1698-78dd-32de-827d-815121ac6cca"
"http://data.silknow.org/statement/6dc4a050-bcbd-577c-9178-1fc98e30a23e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6dc4a050-bcbd-577c-9178-1fc98e30a23e"
"http://data.silknow.org/statement/6dc4a050-bcbd-577c-9178-1fc98e30a23e","http://data.silknow.org/ontology/L18",0.8246
"http://data.silknow.org/production/2cfb1698-78dd-32de-827d-815121ac6cca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2cfb1698-78dd-32de-827d-815121ac6cca","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/61035413-74bb-326b-8f70-425c50df7c63"
"http://data.silknow.org/production/2cfb1698-78dd-32de-827d-815121ac6cca","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/2cfb1698-78dd-32de-827d-815121ac6cca","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/2cfb1698-78dd-32de-827d-815121ac6cca","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/2cfb1698-78dd-32de-827d-815121ac6cca","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1690_1699"
"http://data.silknow.org/production/2cfb1698-78dd-32de-827d-815121ac6cca","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1699"
"http://data.silknow.org/production/2cfb1698-78dd-32de-827d-815121ac6cca","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/a856a622-8f8b-59b8-be6d-de2f481585db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a856a622-8f8b-59b8-be6d-de2f481585db","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a856a622-8f8b-59b8-be6d-de2f481585db","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/a856a622-8f8b-59b8-be6d-de2f481585db","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2cfb1698-78dd-32de-827d-815121ac6cca"
"http://data.silknow.org/statement/a856a622-8f8b-59b8-be6d-de2f481585db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a856a622-8f8b-59b8-be6d-de2f481585db"
"http://data.silknow.org/statement/a856a622-8f8b-59b8-be6d-de2f481585db","http://data.silknow.org/ontology/L18",0.999993
