"subject","predicate","object"
"http://data.silknow.org/object/fd7460e4-55b0-3178-bc80-cacd8fd36214","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c4e847a1-098f-36fd-8703-1c81d3f9ce51"
"http://data.silknow.org/object/fd7460e4-55b0-3178-bc80-cacd8fd36214","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d63d9b6e-bb84-39aa-8631-ad34472979ae"
"http://data.silknow.org/object/fd7460e4-55b0-3178-bc80-cacd8fd36214","http://erlangen-crm.org/current/P102_has_title","Velours Renaissance (patron n° 4230)"
"http://data.silknow.org/statement/6844cc6a-410b-5be1-979b-f591e736822c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6844cc6a-410b-5be1-979b-f591e736822c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6844cc6a-410b-5be1-979b-f591e736822c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6844cc6a-410b-5be1-979b-f591e736822c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fd7460e4-55b0-3178-bc80-cacd8fd36214"
"http://data.silknow.org/statement/6844cc6a-410b-5be1-979b-f591e736822c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6844cc6a-410b-5be1-979b-f591e736822c"
"http://data.silknow.org/statement/6844cc6a-410b-5be1-979b-f591e736822c","http://data.silknow.org/ontology/L18",0.7908
"http://data.silknow.org/statement/8a078a72-06c8-50dd-9512-78e8c6683928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8a078a72-06c8-50dd-9512-78e8c6683928","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8a078a72-06c8-50dd-9512-78e8c6683928","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8a078a72-06c8-50dd-9512-78e8c6683928","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fd7460e4-55b0-3178-bc80-cacd8fd36214"
"http://data.silknow.org/statement/8a078a72-06c8-50dd-9512-78e8c6683928","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8a078a72-06c8-50dd-9512-78e8c6683928"
"http://data.silknow.org/statement/8a078a72-06c8-50dd-9512-78e8c6683928","http://data.silknow.org/ontology/L18",0.7726
"http://data.silknow.org/statement/d1d936ce-1626-54ae-a6d8-0905b391c6ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d1d936ce-1626-54ae-a6d8-0905b391c6ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d1d936ce-1626-54ae-a6d8-0905b391c6ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d1d936ce-1626-54ae-a6d8-0905b391c6ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fd7460e4-55b0-3178-bc80-cacd8fd36214"
"http://data.silknow.org/statement/d1d936ce-1626-54ae-a6d8-0905b391c6ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d1d936ce-1626-54ae-a6d8-0905b391c6ee"
"http://data.silknow.org/statement/d1d936ce-1626-54ae-a6d8-0905b391c6ee","http://data.silknow.org/ontology/L18",0.7306
