"subject","predicate","object"
"http://data.silknow.org/statement/e297e0aa-c932-535e-affe-80feeb93cfcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/e297e0aa-c932-535e-affe-80feeb93cfcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a907fad-7919-3b24-a6b3-872f10faff15"
"http://data.silknow.org/statement/e297e0aa-c932-535e-affe-80feeb93cfcc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e297e0aa-c932-535e-affe-80feeb93cfcc"
"http://data.silknow.org/statement/e297e0aa-c932-535e-affe-80feeb93cfcc","http://data.silknow.org/ontology/L18",0.998119
"http://data.silknow.org/statement/94c7d0bb-7510-5ccb-a91f-f4e5f1b1b1b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/94c7d0bb-7510-5ccb-a91f-f4e5f1b1b1b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/94c7d0bb-7510-5ccb-a91f-f4e5f1b1b1b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/94c7d0bb-7510-5ccb-a91f-f4e5f1b1b1b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a907fad-7919-3b24-a6b3-872f10faff15"
"http://data.silknow.org/statement/94c7d0bb-7510-5ccb-a91f-f4e5f1b1b1b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/94c7d0bb-7510-5ccb-a91f-f4e5f1b1b1b8"
"http://data.silknow.org/statement/94c7d0bb-7510-5ccb-a91f-f4e5f1b1b1b8","http://data.silknow.org/ontology/L18",0.960526
"http://data.silknow.org/statement/2933365f-2d2a-5f5d-b356-cd1525a6d695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2933365f-2d2a-5f5d-b356-cd1525a6d695","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/2933365f-2d2a-5f5d-b356-cd1525a6d695","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/2933365f-2d2a-5f5d-b356-cd1525a6d695","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a907fad-7919-3b24-a6b3-872f10faff15"
"http://data.silknow.org/statement/2933365f-2d2a-5f5d-b356-cd1525a6d695","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2933365f-2d2a-5f5d-b356-cd1525a6d695"
"http://data.silknow.org/statement/2933365f-2d2a-5f5d-b356-cd1525a6d695","http://data.silknow.org/ontology/L18",0.737777
"http://data.silknow.org/statement/a2506e56-88f5-5ec1-99bb-4e1351605239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a2506e56-88f5-5ec1-99bb-4e1351605239","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a2506e56-88f5-5ec1-99bb-4e1351605239","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/a2506e56-88f5-5ec1-99bb-4e1351605239","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a907fad-7919-3b24-a6b3-872f10faff15"
"http://data.silknow.org/statement/a2506e56-88f5-5ec1-99bb-4e1351605239","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a2506e56-88f5-5ec1-99bb-4e1351605239"
"http://data.silknow.org/statement/a2506e56-88f5-5ec1-99bb-4e1351605239","http://data.silknow.org/ontology/L18",0.886141
