"subject","predicate","object"
"http://data.silknow.org/production/52aa4c32-010f-3d19-8287-506032d1fcdb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/52aa4c32-010f-3d19-8287-506032d1fcdb","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/52aa4c32-010f-3d19-8287-506032d1fcdb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/52aa4c32-010f-3d19-8287-506032d1fcdb","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/52aa4c32-010f-3d19-8287-506032d1fcdb","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1775"
"http://data.silknow.org/production/52aa4c32-010f-3d19-8287-506032d1fcdb","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/19655a51-a3c3-363c-a65c-2638e0250376"
"http://data.silknow.org/production/52aa4c32-010f-3d19-8287-506032d1fcdb","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/3cb81344-a2a3-3e21-a18b-b59a43952c12"
"http://data.silknow.org/production/52aa4c32-010f-3d19-8287-506032d1fcdb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/12715059-720a-56e1-9f8f-fa22de93cdd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/12715059-720a-56e1-9f8f-fa22de93cdd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/12715059-720a-56e1-9f8f-fa22de93cdd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/12715059-720a-56e1-9f8f-fa22de93cdd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/52aa4c32-010f-3d19-8287-506032d1fcdb"
"http://data.silknow.org/statement/12715059-720a-56e1-9f8f-fa22de93cdd6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/12715059-720a-56e1-9f8f-fa22de93cdd6"
"http://data.silknow.org/statement/12715059-720a-56e1-9f8f-fa22de93cdd6","http://data.silknow.org/ontology/L18",0.547492
