"subject","predicate","object"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/77e75e8c-3a52-342d-bc3d-9cc5e885218a"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1c1622ae-29b8-349e-a2ee-680cba52f13c"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9a3da8ff-ee29-36bc-9ecc-4e17dc313d50"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4028ba63-e295-3b9e-8c33-fb29de1e65db"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a8048147-eb2b-3cf1-bbf3-83d83bcfc408"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d15d7b42-27bb-3eae-9bf4-d02c230b9e15"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d744c63c-619e-38f9-a94a-07ea49b18faf"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7fa6e13d-ed49-31ac-897a-4aa6ddd4b580"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/de18a1fe-a574-312a-a263-4e9ce8dea917"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c1d3b0db-cd56-31c8-be94-1462d95be2f0"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1ec1df87-6b0f-352f-b971-d87fd0bcc83b"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b88bbb87-23b7-3e59-80dc-e5426219caab"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0c9bc149-a5a9-3daa-8ca4-853d7b610827"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a80c79b5-d897-346a-b57d-fd92317f7d1e"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/11f6e0cb-5316-3c07-9bde-08dab63004d0"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d1f51dff-d5e5-3d77-a916-4448f7294f7d"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f36aaca3-5e1b-322d-9b92-e9d98e178077"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/95f25db8-a9fc-30f8-be55-6029445456b1"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/579e2805-cab2-3fc5-b956-39fc5a832970"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/653a476d-f002-3ddc-805e-23a787121fea"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d7dd0c0e-8f09-3037-916a-1b65ce64d24e"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1bc32164-c9f4-3de0-a30c-d8bbe0abe4f3"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dd9a3d40-083e-3345-a12c-b9606bd315fd"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d3cddd17-c622-37ef-a52a-45a17d08f669"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/52589035-d9d2-35a5-939e-47ab115e7aa6"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2899568f-6911-37f7-96b7-6db250d197ea"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3c742572-6a6b-3491-bea9-810858bae573"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4141c4fe-c08f-3b1c-b8dc-baac1fe14858"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f05873be-64ef-3dca-bff1-896baefcc92b"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dd14a06e-2ade-3d9f-ac5d-408b00924a7f"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8d43dba7-53d8-3f17-93ec-c2a1b4d03e5f"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bfa06856-70a0-336d-8ade-9b6889df80aa"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3c73bbd2-21d3-3d68-b8db-7a143d5251b2"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1d1c3d3b-1a14-3a5c-8371-9f3d1adc3078"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e9bc32a7-be9b-3054-b867-4aafb02e72f8"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e5a4b459-47aa-3201-bad1-46414b8e5793"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bb5d316c-458c-3889-902c-89d65b6f48bf"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/50270c96-6854-3428-b1bf-cdafb03f6079"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a61c99dd-9591-3c05-aa50-b3cd7c8c2d34"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/113d1842-5da9-3a5f-991a-3c39da953c7a"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4f938517-fba6-3e37-9836-bec6dcc4b48e"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5073295d-ee63-3ff3-b278-8d255a3b90d8"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/df839339-7e6d-3249-b273-620c4718b804"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ecba7cc8-7b8a-353e-a0df-9f68bb54f9ca"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/127e2e09-1552-3f46-a943-2026f8b56643"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d9a42c25-9fe3-3040-8be0-58aaaa5790df"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0a137dfe-7a6d-3eca-ae86-a42e4f8915ed"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3507845a-37e7-3cf7-9984-b2125cbe573b"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a0b127e4-c073-36e5-a6a2-2fa954338bb8"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/efebbd99-e798-30d8-9ebc-97859f2418fa"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dd721022-4b8c-3e86-bdc7-dd14c5e4fd84"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/698b462a-3781-3865-81f0-f421b153afed"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8439bd18-9b84-38a0-a2e2-bdb21769e3a7"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c69fc1e5-1b75-3e75-adaa-50ea2b29f06a"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d93b2776-6d16-3859-aec0-2c3924b523ee"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/48d0e393-7c72-3096-9fad-3c288f2baa3a"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/70374dca-ba33-3422-907d-272c4f334263"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b5080800-4b71-3c28-b6cc-77c3cbb9c392"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/feb6df8a-2c4f-3fa7-9713-861dcac583f0"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/00ef667b-3b1d-3601-a60f-623b06f4390b"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/32f338a5-b9cb-34c0-8fa0-e18dd70753f5"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e432377c-6ea9-3e10-b12d-a4cfb28a776e"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2a1ce794-6bc4-3454-be78-20cf4e6abb0b"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f44b506b-7d0e-39b0-ac9e-a4aa792f4407"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8705a406-4a29-37b5-b147-04e83895d0ec"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8c915467-f5e1-38ae-8acc-8e1ead8c08f1"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/98f986b8-36f6-3e41-a230-841ef0da1c4d"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/629c0290-e09d-3c28-ad6a-7860c5ae4682"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/77f36415-d561-3e59-b0c5-6cd1451b02bd"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ba495109-7412-3773-9db9-312f922bc1c9"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b330753b-8a66-3093-b82a-df709199ec8a"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/07c410bc-859c-3691-a1d4-9c78a263123e"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8e944923-e122-35ed-baad-f066af5edc14"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c10dc135-cdcd-3f23-83e3-8b2112af84f8"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/70ed06fb-4510-376b-a964-f333f4ed9485"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ffd0e6c2-e236-367a-baa9-0c6ba1513560"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4da80d5c-7649-3aeb-95d7-e75218d48c98"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d3a216f8-e862-37c4-a6db-dbf308de5f86"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e04709ab-1333-373d-93fd-903ca6f2d58d"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/43e52a96-f100-3da8-a2c1-d1795f3a35cf"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fe7933f6-7d2b-37dd-ac24-e6d703817f16"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/90b4cebc-dab3-326c-b556-3b0121c8a5dc"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2607eaaa-323f-3647-ab5c-79a3f3b15652"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e8a9ce24-3bb9-3bae-ae39-fe0ce0ee891d"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5a2fe1bc-d7e3-3d80-9a15-31e687baf38a"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/07242e2c-b4da-371d-9fa9-46dd96a9c872"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4d6880d1-5748-3abf-b908-f14978836b8b"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ef2c726b-1c2e-3387-a7c0-f40b2ef4c6f3"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/41325f70-d6b1-36f8-8122-fa9b730a1a8c"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ac47d85a-b36d-370a-a093-e6582abc387f"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f7ca1dba-6632-3f40-b6fd-11a52af8101a"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d7029940-5c84-37a8-a15f-78262d1b4ce4"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/78163ebe-4aa8-32dc-838f-094ede80c937"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fa755142-be34-3387-a9f7-c0cbd4d0fe73"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/036c5775-d5f0-3f5c-ab05-a996c7d63e1a"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/83d44df1-d906-3391-868e-9faed0ba7a2e"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a9623832-cb4b-329a-9b38-296ad6254174"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/67bceac4-5722-3be4-addd-9bd0e88e8b5e"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f9cdbf85-cec1-34e7-9cc4-65813e254714"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5df56cad-a2dd-39b3-b226-0e6ff8ffa2e7"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0eb0b1a3-557e-3453-823c-2d00c1a7307f"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8c52fadf-04dc-3b02-9c00-c3d68ac3182a"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/72663fd7-203c-3259-b230-23a1a6e50fad"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/42aa7887-87b2-31e1-8aae-36a5c472645d"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f3ae82e8-75f5-3809-8ad7-a1aa8d7a687c"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0709a331-94bc-3d7f-a671-ba37cb75d110"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c48c57af-3f87-35db-8f0a-1ab5826425c8"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/10b601b9-0284-3752-8b8d-85121d697477"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9ef6d5b2-1225-319f-8819-215927ecc332"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f84c54b3-ef49-30eb-bb2b-9b198ae00cec"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/69c53aa5-c6c0-361d-b807-509170006c3c"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5309145c-fc4e-39ab-a887-9a60577a385c"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/92f6f2d3-f6e4-30f5-8374-28acff0c23ea"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e2c7ae1b-d688-35a0-b876-d916e43c7ea7"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/423e0fb0-8b48-331d-b5ea-8bbeccdc3441"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/18370cd5-13ba-3eea-bd0b-1544d4acdb65"
