"subject","predicate","object"
"http://data.silknow.org/object/eb9f726b-5397-34e7-87dc-9d2774fef188","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1/category/1"
"http://data.silknow.org/object/eb9f726b-5397-34e7-87dc-9d2774fef188","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1/domain/1"
"http://data.silknow.org/object/eb9f726b-5397-34e7-87dc-9d2774fef188","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bb0bbc13-7f82-39fd-9cef-93fd440879f8"
"http://data.silknow.org/object/eb9f726b-5397-34e7-87dc-9d2774fef188","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c49e73cb-8e53-32a9-9c36-e5df9ceb39e6"
"http://data.silknow.org/object/eb9f726b-5397-34e7-87dc-9d2774fef188","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9a009951-d717-3515-8614-52cd43df7303"
"http://data.silknow.org/object/eb9f726b-5397-34e7-87dc-9d2774fef188","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a71f035d-45ce-3845-ac79-9168f520ba78"
"http://data.silknow.org/object/eb9f726b-5397-34e7-87dc-9d2774fef188","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1"
"http://data.silknow.org/object/eb9f726b-5397-34e7-87dc-9d2774fef188","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d0c69d24-1888-3795-bbcb-93c96e1085ce"
"http://data.silknow.org/object/eb9f726b-5397-34e7-87dc-9d2774fef188","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fd5ba8e6-ffa3-36f8-b2bf-7e7adb127179"
"http://data.silknow.org/object/eb9f726b-5397-34e7-87dc-9d2774fef188","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/51b6c08c-183a-39f9-b5d1-036cdc94a943"
