"subject","predicate","object"
"http://data.silknow.org/statement/f26b3012-07e3-50ee-b6ce-fac1fc31c124","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f26b3012-07e3-50ee-b6ce-fac1fc31c124","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f5188194-b106-3f05-83a5-0bea4809fd39"
"http://data.silknow.org/statement/f26b3012-07e3-50ee-b6ce-fac1fc31c124","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f26b3012-07e3-50ee-b6ce-fac1fc31c124"
"http://data.silknow.org/statement/f26b3012-07e3-50ee-b6ce-fac1fc31c124","http://data.silknow.org/ontology/L18",0.8031
"http://data.silknow.org/statement/d7d58215-3177-5223-99f7-8c0a0ec38249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d7d58215-3177-5223-99f7-8c0a0ec38249","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d7d58215-3177-5223-99f7-8c0a0ec38249","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d7d58215-3177-5223-99f7-8c0a0ec38249","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f5188194-b106-3f05-83a5-0bea4809fd39"
"http://data.silknow.org/statement/d7d58215-3177-5223-99f7-8c0a0ec38249","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d7d58215-3177-5223-99f7-8c0a0ec38249"
"http://data.silknow.org/statement/d7d58215-3177-5223-99f7-8c0a0ec38249","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/fae16f4a-07f9-58fc-8b2e-62d339c355f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fae16f4a-07f9-58fc-8b2e-62d339c355f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fae16f4a-07f9-58fc-8b2e-62d339c355f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fae16f4a-07f9-58fc-8b2e-62d339c355f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f5188194-b106-3f05-83a5-0bea4809fd39"
"http://data.silknow.org/statement/fae16f4a-07f9-58fc-8b2e-62d339c355f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fae16f4a-07f9-58fc-8b2e-62d339c355f8"
"http://data.silknow.org/statement/fae16f4a-07f9-58fc-8b2e-62d339c355f8","http://data.silknow.org/ontology/L18",0.5987
"http://data.silknow.org/statement/662ccb18-efc3-52f2-bedd-a6b14d265bcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/662ccb18-efc3-52f2-bedd-a6b14d265bcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/662ccb18-efc3-52f2-bedd-a6b14d265bcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/662ccb18-efc3-52f2-bedd-a6b14d265bcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f5188194-b106-3f05-83a5-0bea4809fd39"
"http://data.silknow.org/statement/662ccb18-efc3-52f2-bedd-a6b14d265bcf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/662ccb18-efc3-52f2-bedd-a6b14d265bcf"
"http://data.silknow.org/statement/662ccb18-efc3-52f2-bedd-a6b14d265bcf","http://data.silknow.org/ontology/L18",0.3639
"http://data.silknow.org/statement/dab08dbe-4d0b-5fe8-b191-c454ec710ace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dab08dbe-4d0b-5fe8-b191-c454ec710ace","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dab08dbe-4d0b-5fe8-b191-c454ec710ace","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/dab08dbe-4d0b-5fe8-b191-c454ec710ace","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f5188194-b106-3f05-83a5-0bea4809fd39"
"http://data.silknow.org/statement/dab08dbe-4d0b-5fe8-b191-c454ec710ace","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dab08dbe-4d0b-5fe8-b191-c454ec710ace"
"http://data.silknow.org/statement/dab08dbe-4d0b-5fe8-b191-c454ec710ace","http://data.silknow.org/ontology/L18",0.856852
