"subject","predicate","object"
"http://data.silknow.org/production/e33c3a6f-8f69-3b8f-9f1c-72964a4e8fe4","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/57668722-7bd9-33cf-8b9b-57697cb4a71c"
"http://data.silknow.org/statement/d105dea1-fcb2-5be6-aa32-8e0d57fbc585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d105dea1-fcb2-5be6-aa32-8e0d57fbc585","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d105dea1-fcb2-5be6-aa32-8e0d57fbc585","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d105dea1-fcb2-5be6-aa32-8e0d57fbc585","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e33c3a6f-8f69-3b8f-9f1c-72964a4e8fe4"
"http://data.silknow.org/statement/d105dea1-fcb2-5be6-aa32-8e0d57fbc585","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d105dea1-fcb2-5be6-aa32-8e0d57fbc585"
"http://data.silknow.org/statement/d105dea1-fcb2-5be6-aa32-8e0d57fbc585","http://data.silknow.org/ontology/L18",0.8035
"http://data.silknow.org/statement/e8f92386-4c48-51f5-ae5d-47ff1e6892c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e8f92386-4c48-51f5-ae5d-47ff1e6892c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e8f92386-4c48-51f5-ae5d-47ff1e6892c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e8f92386-4c48-51f5-ae5d-47ff1e6892c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e33c3a6f-8f69-3b8f-9f1c-72964a4e8fe4"
"http://data.silknow.org/statement/e8f92386-4c48-51f5-ae5d-47ff1e6892c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e8f92386-4c48-51f5-ae5d-47ff1e6892c8"
"http://data.silknow.org/statement/e8f92386-4c48-51f5-ae5d-47ff1e6892c8","http://data.silknow.org/ontology/L18",0.694595
