"subject","predicate","object"
"http://data.silknow.org/object/245c8533-7b23-3c47-bb96-b87d0c7c55db","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/245c8533-7b23-3c47-bb96-b87d0c7c55db/dimension/1"
"http://data.silknow.org/object/245c8533-7b23-3c47-bb96-b87d0c7c55db","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/245c8533-7b23-3c47-bb96-b87d0c7c55db/dimension/2"
"http://data.silknow.org/object/245c8533-7b23-3c47-bb96-b87d0c7c55db","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/245c8533-7b23-3c47-bb96-b87d0c7c55db","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1edd3beb-4101-35ef-8520-a1c306ed47a8"
"http://data.silknow.org/object/245c8533-7b23-3c47-bb96-b87d0c7c55db","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d4ff9651-ab67-38ea-a730-658c43bbb7ab"
"http://data.silknow.org/object/245c8533-7b23-3c47-bb96-b87d0c7c55db","http://erlangen-crm.org/current/P102_has_title","1879, London"
"http://data.silknow.org/statement/77217ca4-ca01-5952-ace2-45e36e462927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/77217ca4-ca01-5952-ace2-45e36e462927","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/77217ca4-ca01-5952-ace2-45e36e462927","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/77217ca4-ca01-5952-ace2-45e36e462927","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/245c8533-7b23-3c47-bb96-b87d0c7c55db"
"http://data.silknow.org/statement/77217ca4-ca01-5952-ace2-45e36e462927","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/77217ca4-ca01-5952-ace2-45e36e462927"
"http://data.silknow.org/statement/77217ca4-ca01-5952-ace2-45e36e462927","http://data.silknow.org/ontology/L18",0.5219
"http://data.silknow.org/statement/64e09291-c422-5972-9223-e12b8b2e6d5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/64e09291-c422-5972-9223-e12b8b2e6d5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/64e09291-c422-5972-9223-e12b8b2e6d5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/64e09291-c422-5972-9223-e12b8b2e6d5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/245c8533-7b23-3c47-bb96-b87d0c7c55db"
"http://data.silknow.org/statement/64e09291-c422-5972-9223-e12b8b2e6d5f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/64e09291-c422-5972-9223-e12b8b2e6d5f"
"http://data.silknow.org/statement/64e09291-c422-5972-9223-e12b8b2e6d5f","http://data.silknow.org/ontology/L18",0.4403
