"subject","predicate","object"
"http://data.silknow.org/production/1c781e90-63fe-39a5-bdaf-021d235c83a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1c781e90-63fe-39a5-bdaf-021d235c83a6","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/dd913a13-4be8-3e5d-ab99-f3948ff43bbe"
"http://data.silknow.org/production/1c781e90-63fe-39a5-bdaf-021d235c83a6","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/1c781e90-63fe-39a5-bdaf-021d235c83a6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/1c781e90-63fe-39a5-bdaf-021d235c83a6","http://erlangen-crm.org/current/P126_employed","cotton yarn, silk thread, weaving, embroidering, sewing"
"http://data.silknow.org/production/1c781e90-63fe-39a5-bdaf-021d235c83a6","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1750_1800"
"http://data.silknow.org/production/1c781e90-63fe-39a5-bdaf-021d235c83a6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/416c9aa4-45ac-5847-ab03-5c74482a213a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/416c9aa4-45ac-5847-ab03-5c74482a213a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/416c9aa4-45ac-5847-ab03-5c74482a213a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/416c9aa4-45ac-5847-ab03-5c74482a213a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c781e90-63fe-39a5-bdaf-021d235c83a6"
"http://data.silknow.org/statement/416c9aa4-45ac-5847-ab03-5c74482a213a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/416c9aa4-45ac-5847-ab03-5c74482a213a"
"http://data.silknow.org/statement/416c9aa4-45ac-5847-ab03-5c74482a213a","http://data.silknow.org/ontology/L18",0.6373
"http://data.silknow.org/statement/c76c90d4-7fc5-5e7c-952a-d79504da0fa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c76c90d4-7fc5-5e7c-952a-d79504da0fa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c76c90d4-7fc5-5e7c-952a-d79504da0fa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c76c90d4-7fc5-5e7c-952a-d79504da0fa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c781e90-63fe-39a5-bdaf-021d235c83a6"
"http://data.silknow.org/statement/c76c90d4-7fc5-5e7c-952a-d79504da0fa1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c76c90d4-7fc5-5e7c-952a-d79504da0fa1"
"http://data.silknow.org/statement/c76c90d4-7fc5-5e7c-952a-d79504da0fa1","http://data.silknow.org/ontology/L18",0.6875
"http://data.silknow.org/statement/d9a87355-121e-517f-85de-5f9338f866d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d9a87355-121e-517f-85de-5f9338f866d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d9a87355-121e-517f-85de-5f9338f866d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d9a87355-121e-517f-85de-5f9338f866d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c781e90-63fe-39a5-bdaf-021d235c83a6"
"http://data.silknow.org/statement/d9a87355-121e-517f-85de-5f9338f866d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d9a87355-121e-517f-85de-5f9338f866d0"
"http://data.silknow.org/statement/d9a87355-121e-517f-85de-5f9338f866d0","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/398943f9-e134-5494-8cce-2f7ff055266e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/398943f9-e134-5494-8cce-2f7ff055266e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/398943f9-e134-5494-8cce-2f7ff055266e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/398943f9-e134-5494-8cce-2f7ff055266e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c781e90-63fe-39a5-bdaf-021d235c83a6"
"http://data.silknow.org/statement/398943f9-e134-5494-8cce-2f7ff055266e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/398943f9-e134-5494-8cce-2f7ff055266e"
"http://data.silknow.org/statement/398943f9-e134-5494-8cce-2f7ff055266e","http://data.silknow.org/ontology/L18",0.9561
"http://data.silknow.org/statement/190ba71c-ecf9-57e1-96d7-e97b802c7d39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/190ba71c-ecf9-57e1-96d7-e97b802c7d39","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/190ba71c-ecf9-57e1-96d7-e97b802c7d39","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/190ba71c-ecf9-57e1-96d7-e97b802c7d39","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c781e90-63fe-39a5-bdaf-021d235c83a6"
"http://data.silknow.org/statement/190ba71c-ecf9-57e1-96d7-e97b802c7d39","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/190ba71c-ecf9-57e1-96d7-e97b802c7d39"
"http://data.silknow.org/statement/190ba71c-ecf9-57e1-96d7-e97b802c7d39","http://data.silknow.org/ontology/L18",0.4546
