"subject","predicate","object"
"http://data.silknow.org/statement/62aad9e0-1248-50d2-814c-7efc378bdd3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9b3f5d89-c00c-3b3e-b0a8-9cc58b49f2dd"
"http://data.silknow.org/statement/62aad9e0-1248-50d2-814c-7efc378bdd3d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/62aad9e0-1248-50d2-814c-7efc378bdd3d"
"http://data.silknow.org/statement/62aad9e0-1248-50d2-814c-7efc378bdd3d","http://data.silknow.org/ontology/L18",0.638
"http://data.silknow.org/statement/838a2362-c742-5868-9fc7-0665ff395aa7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/838a2362-c742-5868-9fc7-0665ff395aa7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/838a2362-c742-5868-9fc7-0665ff395aa7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/838a2362-c742-5868-9fc7-0665ff395aa7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9b3f5d89-c00c-3b3e-b0a8-9cc58b49f2dd"
"http://data.silknow.org/statement/838a2362-c742-5868-9fc7-0665ff395aa7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/838a2362-c742-5868-9fc7-0665ff395aa7"
"http://data.silknow.org/statement/838a2362-c742-5868-9fc7-0665ff395aa7","http://data.silknow.org/ontology/L18",0.4552
"http://data.silknow.org/statement/3e13f287-0730-5c54-bd72-80741891983f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3e13f287-0730-5c54-bd72-80741891983f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3e13f287-0730-5c54-bd72-80741891983f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/3e13f287-0730-5c54-bd72-80741891983f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9b3f5d89-c00c-3b3e-b0a8-9cc58b49f2dd"
"http://data.silknow.org/statement/3e13f287-0730-5c54-bd72-80741891983f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3e13f287-0730-5c54-bd72-80741891983f"
"http://data.silknow.org/statement/3e13f287-0730-5c54-bd72-80741891983f","http://data.silknow.org/ontology/L18",0.3631
"http://data.silknow.org/statement/98d3e6e4-2628-5352-a553-81599bddd3e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/98d3e6e4-2628-5352-a553-81599bddd3e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/98d3e6e4-2628-5352-a553-81599bddd3e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/98d3e6e4-2628-5352-a553-81599bddd3e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9b3f5d89-c00c-3b3e-b0a8-9cc58b49f2dd"
"http://data.silknow.org/statement/98d3e6e4-2628-5352-a553-81599bddd3e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/98d3e6e4-2628-5352-a553-81599bddd3e5"
"http://data.silknow.org/statement/98d3e6e4-2628-5352-a553-81599bddd3e5","http://data.silknow.org/ontology/L18",0.4366
"http://data.silknow.org/statement/b625dcfc-c78b-50ad-b969-2ba7f94ce2c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b625dcfc-c78b-50ad-b969-2ba7f94ce2c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b625dcfc-c78b-50ad-b969-2ba7f94ce2c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b625dcfc-c78b-50ad-b969-2ba7f94ce2c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9b3f5d89-c00c-3b3e-b0a8-9cc58b49f2dd"
"http://data.silknow.org/statement/b625dcfc-c78b-50ad-b969-2ba7f94ce2c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b625dcfc-c78b-50ad-b969-2ba7f94ce2c6"
"http://data.silknow.org/statement/b625dcfc-c78b-50ad-b969-2ba7f94ce2c6","http://data.silknow.org/ontology/L18",0.7554
"http://data.silknow.org/statement/a9c3f2ae-a0ac-56ab-9585-ebc869d7c2b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a9c3f2ae-a0ac-56ab-9585-ebc869d7c2b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a9c3f2ae-a0ac-56ab-9585-ebc869d7c2b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a9c3f2ae-a0ac-56ab-9585-ebc869d7c2b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9b3f5d89-c00c-3b3e-b0a8-9cc58b49f2dd"
"http://data.silknow.org/statement/a9c3f2ae-a0ac-56ab-9585-ebc869d7c2b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a9c3f2ae-a0ac-56ab-9585-ebc869d7c2b8"
"http://data.silknow.org/statement/a9c3f2ae-a0ac-56ab-9585-ebc869d7c2b8","http://data.silknow.org/ontology/L18",0.3944
"http://data.silknow.org/statement/387f973f-fc46-5d2c-b20c-bffee6104ac2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/387f973f-fc46-5d2c-b20c-bffee6104ac2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/387f973f-fc46-5d2c-b20c-bffee6104ac2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/387f973f-fc46-5d2c-b20c-bffee6104ac2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9b3f5d89-c00c-3b3e-b0a8-9cc58b49f2dd"
"http://data.silknow.org/statement/387f973f-fc46-5d2c-b20c-bffee6104ac2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/387f973f-fc46-5d2c-b20c-bffee6104ac2"
"http://data.silknow.org/statement/387f973f-fc46-5d2c-b20c-bffee6104ac2","http://data.silknow.org/ontology/L18",0.4239
"http://data.silknow.org/statement/7c753bf7-991d-52bd-babb-b7d065ee104e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7c753bf7-991d-52bd-babb-b7d065ee104e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7c753bf7-991d-52bd-babb-b7d065ee104e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/7c753bf7-991d-52bd-babb-b7d065ee104e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9b3f5d89-c00c-3b3e-b0a8-9cc58b49f2dd"
"http://data.silknow.org/statement/7c753bf7-991d-52bd-babb-b7d065ee104e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7c753bf7-991d-52bd-babb-b7d065ee104e"
"http://data.silknow.org/statement/7c753bf7-991d-52bd-babb-b7d065ee104e","http://data.silknow.org/ontology/L18",0.5334
"http://data.silknow.org/statement/5ae03bf8-4731-5234-8700-978ddfc6836a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5ae03bf8-4731-5234-8700-978ddfc6836a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5ae03bf8-4731-5234-8700-978ddfc6836a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/5ae03bf8-4731-5234-8700-978ddfc6836a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9b3f5d89-c00c-3b3e-b0a8-9cc58b49f2dd"
"http://data.silknow.org/statement/5ae03bf8-4731-5234-8700-978ddfc6836a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5ae03bf8-4731-5234-8700-978ddfc6836a"
"http://data.silknow.org/statement/5ae03bf8-4731-5234-8700-978ddfc6836a","http://data.silknow.org/ontology/L18",0.5092
"http://data.silknow.org/object/9b3f5d89-c00c-3b3e-b0a8-9cc58b49f2dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9b3f5d89-c00c-3b3e-b0a8-9cc58b49f2dd","http://www.w3.org/2000/01/rdf-schema#label","1769 / 1771"
"http://data.silknow.org/object/9b3f5d89-c00c-3b3e-b0a8-9cc58b49f2dd","http://www.w3.org/2000/01/rdf-schema#comment","The Museum's set of six armchairs and two settees from the Tapestry Room at Croome Court, Worcestershire, formerly the seat of the earls of Coventry, is among the best documented of all English Neoclassical furniture.¹ It was executed by the leading London cabinetmakers, John Mayhew and William Ince² who in 1769 billed the owner of Croome, George William, the sixth earl (1721-1809), for ""6 Large Antique Elbow Chairs, with oval Backs, Carv'd with Double husks & ribbon, knot on top, Gilt in the Best Burnish'd Gold, Stuff'd with Besthair, in Linen, Backt with Fine Crimson Tammy, proper for Covering with Tapistry in the Country, the patterns included. 2 Settees for Each Side the Chimney, richly Carv'd & Gilt, Stuff'd & Cover'd to match the chairs. 10 Setts of Castors, with Screws, & fixing to the Chairs & Sofas.""³ The floral cartoons for the furniture covers were executed from 1760 to 1767 at the Gobelins Manufactory in Paris by Maurice Jacques (1712-1784) and the decorative artist Louis Tessier (1719/20-1781).  In England this was the first instance in which seat covers were designed en suite with a set of tapestry hangings, which were intended to be used rather like wallpaper, covering the walls from chair rail to cornice. The tapestries had a series of trompe l'oeil medallions with scenes designed by François Boucher (1703-1770) representing allegories of the elements: Air, Earth, Fire, and Water. The tapestries were finally installed in June 1771 by Mayhew and Ince: ""Three Men's time at Croome putting up the Tapestry."" This was the first of several sets of this group of tapestries, called the Tentures de Boucher, woven at the Gobelins for English houses, of which the best known are the ones made for Osterley Park, Middle-sex; Newby Hall, North Yorkshire; Weston Park, Shropshire; and Moor Park, Hertfordshire (now at Aske, North Yorkshire). Between 1902 and 1904 the ninth earl of Coventry sold the tapestries and tapestry-covered furniture and recovered the walls with green damask. Subsequently the original seat covers were acquired by a dealer in Paris, who removed and applied them to a set of modern frames in the Louis XV style. The Tapestry Room from Croome Court was given to the Metropolitan Museum by the Samuel H. Kress Foundation in 1958, together with the modern set of frames. In the following year the original frames were discovered in a warehouse in Paris. They were purchased by the Kress Foundation and shipped to the Museum, where they were refitted with their original tapestry covers.[William Rieder, adapted from European Furniture in The Metropolitan Museum of Art – Highlights of the Collection/ Daniëlle O. Kisluk-Grosheide, Wolfram Koeppe, William Rieder ; photography by Joseph Coscia, Jr; New York: Metropolitan Museum of Art; New Haven: Yale University Press, 2006]　1. The accession numbers of the entire set are 58.75.15-22.2.  Geoffrey Beard and Christopher Gilbert, eds. Dictionary of English Furniture Makers 1660-1840, Leeds, 1986, pp. 589-98 (entry by Hugh Roberts and Charles Cator).3.  Quoted in Carl Christian Dauterman, James Parker, and Edith Appleton Standen, Decorative Art from the Samuel H. Kress Collection at the Metropolitan Museum of Art, London, 1964, pp. 35-38, no. 2a-h, figs. 11-14. The entry by James Parker contains further quotations of the bills and a bibliography. The best account of this furniture and of the Tapestry Room as a whole, by James Parker and Edith Standen, is found in this volume. See also William Rieder, ""The Croome Court Tapestry Room, Worcestershire, 1771"" in Amelia Peck et. al., Period Rooms in the Metropolitan Museum of Art, New York 1996."
"http://data.silknow.org/object/9b3f5d89-c00c-3b3e-b0a8-9cc58b49f2dd","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/231909"
"http://data.silknow.org/object/9b3f5d89-c00c-3b3e-b0a8-9cc58b49f2dd","http://purl.org/dc/elements/1.1/identifier","58.75.15"
"http://data.silknow.org/object/9b3f5d89-c00c-3b3e-b0a8-9cc58b49f2dd","http://erlangen-crm.org/current/P3_has_note","The Museum's set of six armchairs and two settees from the Tapestry Room at Croome Court, Worcestershire, formerly the seat of the earls of Coventry, is among the best documented of all English Neoclassical furniture.¹ It was executed by the leading London cabinetmakers, John Mayhew and William Ince² who in 1769 billed the owner of Croome, George William, the sixth earl (1721-1809), for ""6 Large Antique Elbow Chairs, with oval Backs, Carv'd with Double husks & ribbon, knot on top, Gilt in the Best Burnish'd Gold, Stuff'd with Besthair, in Linen, Backt with Fine Crimson Tammy, proper for Covering with Tapistry in the Country, the patterns included. 2 Settees for Each Side the Chimney, richly Carv'd & Gilt, Stuff'd & Cover'd to match the chairs. 10 Setts of Castors, with Screws, & fixing to the Chairs & Sofas.""³ The floral cartoons for the furniture covers were executed from 1760 to 1767 at the Gobelins Manufactory in Paris by Maurice Jacques (1712-1784) and the decorative artist Louis Tessier (1719/20-1781).  In England this was the first instance in which seat covers were designed en suite with a set of tapestry hangings, which were intended to be used rather like wallpaper, covering the walls from chair rail to cornice. The tapestries had a series of trompe l'oeil medallions with scenes designed by François Boucher (1703-1770) representing allegories of the elements: Air, Earth, Fire, and Water. The tapestries were finally installed in June 1771 by Mayhew and Ince: ""Three Men's time at Croome putting up the Tapestry."" This was the first of several sets of this group of tapestries, called the Tentures de Boucher, woven at the Gobelins for English houses, of which the best known are the ones made for Osterley Park, Middle-sex; Newby Hall, North Yorkshire; Weston Park, Shropshire; and Moor Park, Hertfordshire (now at Aske, North Yorkshire). Between 1902 and 1904 the ninth earl of Coventry sold the tapestries and tapestry-covered furniture and recovered the walls with green damask. Subsequently the original seat covers were acquired by a dealer in Paris, who removed and applied them to a set of modern frames in the Louis XV style. The Tapestry Room from Croome Court was given to the Metropolitan Museum by the Samuel H. Kress Foundation in 1958, together with the modern set of frames. In the following year the original frames were discovered in a warehouse in Paris. They were purchased by the Kress Foundation and shipped to the Museum, where they were refitted with their original tapestry covers.[William Rieder, adapted from European Furniture in The Metropolitan Museum of Art – Highlights of the Collection/ Daniëlle O. Kisluk-Grosheide, Wolfram Koeppe, William Rieder ; photography by Joseph Coscia, Jr; New York: Metropolitan Museum of Art; New Haven: Yale University Press, 2006]　1. The accession numbers of the entire set are 58.75.15-22.2.  Geoffrey Beard and Christopher Gilbert, eds. Dictionary of English Furniture Makers 1660-1840, Leeds, 1986, pp. 589-98 (entry by Hugh Roberts and Charles Cator).3.  Quoted in Carl Christian Dauterman, James Parker, and Edith Appleton Standen, Decorative Art from the Samuel H. Kress Collection at the Metropolitan Museum of Art, London, 1964, pp. 35-38, no. 2a-h, figs. 11-14. The entry by James Parker contains further quotations of the bills and a bibliography. The best account of this furniture and of the Tapestry Room as a whole, by James Parker and Edith Standen, is found in this volume. See also William Rieder, ""The Croome Court Tapestry Room, Worcestershire, 1771"" in Amelia Peck et. al., Period Rooms in the Metropolitan Museum of Art, New York 1996."
"http://data.silknow.org/object/9b3f5d89-c00c-3b3e-b0a8-9cc58b49f2dd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/9b3f5d89-c00c-3b3e-b0a8-9cc58b49f2dd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/9b3f5d89-c00c-3b3e-b0a8-9cc58b49f2dd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/9b3f5d89-c00c-3b3e-b0a8-9cc58b49f2dd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/88da2f11-2a56-3b6e-9f20-1339e61a7b23"
"http://data.silknow.org/object/9b3f5d89-c00c-3b3e-b0a8-9cc58b49f2dd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b55f18ba-a834-32fd-973d-c9f6e875b3d3"
"http://data.silknow.org/object/9b3f5d89-c00c-3b3e-b0a8-9cc58b49f2dd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b829062b-729a-369f-8215-723c6480cb96"
"http://data.silknow.org/object/9b3f5d89-c00c-3b3e-b0a8-9cc58b49f2dd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d82b2530-ce7d-3408-a0a7-715cae0a914d"
"http://data.silknow.org/object/9b3f5d89-c00c-3b3e-b0a8-9cc58b49f2dd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d9e598ce-7c64-3a2b-9863-e00432294f94"
"http://data.silknow.org/object/9b3f5d89-c00c-3b3e-b0a8-9cc58b49f2dd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e116721d-62e0-3f96-8471-80e7f25f45d8"
"http://data.silknow.org/object/9b3f5d89-c00c-3b3e-b0a8-9cc58b49f2dd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e1f3b5c1-5534-3d68-9ea8-370dfe9fceec"
"http://data.silknow.org/object/9b3f5d89-c00c-3b3e-b0a8-9cc58b49f2dd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fac6ed66-5fad-33a5-bef7-1a1b43db6459"
"http://data.silknow.org/object/9b3f5d89-c00c-3b3e-b0a8-9cc58b49f2dd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/239cc6cc-d0bc-3e52-b5ea-ccc28ac1d617"
"http://data.silknow.org/object/9b3f5d89-c00c-3b3e-b0a8-9cc58b49f2dd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2ddc0246-f90a-3b6a-bc88-2112c7be31cf"
"http://data.silknow.org/object/9b3f5d89-c00c-3b3e-b0a8-9cc58b49f2dd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6057ad09-36cf-3a80-ab02-b115fa98fcb0"
"http://data.silknow.org/object/9b3f5d89-c00c-3b3e-b0a8-9cc58b49f2dd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/70b85aef-8615-315f-82c2-e7c2b55b9796"
"http://data.silknow.org/object/9b3f5d89-c00c-3b3e-b0a8-9cc58b49f2dd","http://erlangen-crm.org/current/P102_has_title","1769 / 1771"
