"subject","predicate","object"
"http://data.silknow.org/statement/859049c7-1e02-5cba-8649-aed669abe193","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ee335b1-f05e-3b5f-b023-c49934c7f9ff"
"http://data.silknow.org/statement/859049c7-1e02-5cba-8649-aed669abe193","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/859049c7-1e02-5cba-8649-aed669abe193"
"http://data.silknow.org/statement/859049c7-1e02-5cba-8649-aed669abe193","http://data.silknow.org/ontology/L18",0.833545
"http://data.silknow.org/statement/14faecd3-575f-5d4a-b4a6-462d2c9bce23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/14faecd3-575f-5d4a-b4a6-462d2c9bce23","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/14faecd3-575f-5d4a-b4a6-462d2c9bce23","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/14faecd3-575f-5d4a-b4a6-462d2c9bce23","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ee335b1-f05e-3b5f-b023-c49934c7f9ff"
"http://data.silknow.org/statement/14faecd3-575f-5d4a-b4a6-462d2c9bce23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/14faecd3-575f-5d4a-b4a6-462d2c9bce23"
"http://data.silknow.org/statement/14faecd3-575f-5d4a-b4a6-462d2c9bce23","http://data.silknow.org/ontology/L18",0.5494
"http://data.silknow.org/statement/c1109715-0787-512c-bdf1-31ce4d4c0021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c1109715-0787-512c-bdf1-31ce4d4c0021","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c1109715-0787-512c-bdf1-31ce4d4c0021","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/c1109715-0787-512c-bdf1-31ce4d4c0021","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ee335b1-f05e-3b5f-b023-c49934c7f9ff"
"http://data.silknow.org/statement/c1109715-0787-512c-bdf1-31ce4d4c0021","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c1109715-0787-512c-bdf1-31ce4d4c0021"
"http://data.silknow.org/statement/c1109715-0787-512c-bdf1-31ce4d4c0021","http://data.silknow.org/ontology/L18",0.5386
