"subject","predicate","object"
"http://data.silknow.org/statement/027412a7-0f64-5409-b591-058d47fc66ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f92bb5a6-206d-371b-95f5-28a712ffafc0"
"http://data.silknow.org/statement/027412a7-0f64-5409-b591-058d47fc66ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/027412a7-0f64-5409-b591-058d47fc66ba"
"http://data.silknow.org/statement/027412a7-0f64-5409-b591-058d47fc66ba","http://data.silknow.org/ontology/L18",0.9321
"http://data.silknow.org/statement/89250772-aeeb-5784-9cfb-6b42be83ae40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/89250772-aeeb-5784-9cfb-6b42be83ae40","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/89250772-aeeb-5784-9cfb-6b42be83ae40","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/89250772-aeeb-5784-9cfb-6b42be83ae40","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f92bb5a6-206d-371b-95f5-28a712ffafc0"
"http://data.silknow.org/statement/89250772-aeeb-5784-9cfb-6b42be83ae40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/89250772-aeeb-5784-9cfb-6b42be83ae40"
"http://data.silknow.org/statement/89250772-aeeb-5784-9cfb-6b42be83ae40","http://data.silknow.org/ontology/L18",0.9377
"http://data.silknow.org/statement/308070b9-0881-5e33-833c-3466c25e746f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/308070b9-0881-5e33-833c-3466c25e746f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/308070b9-0881-5e33-833c-3466c25e746f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/308070b9-0881-5e33-833c-3466c25e746f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f92bb5a6-206d-371b-95f5-28a712ffafc0"
"http://data.silknow.org/statement/308070b9-0881-5e33-833c-3466c25e746f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/308070b9-0881-5e33-833c-3466c25e746f"
"http://data.silknow.org/statement/308070b9-0881-5e33-833c-3466c25e746f","http://data.silknow.org/ontology/L18",0.7778
