"subject","predicate","object"
"http://data.silknow.org/statement/ac767d28-4ccf-51aa-9e66-e1f07d6fbc5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ac767d28-4ccf-51aa-9e66-e1f07d6fbc5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/ac767d28-4ccf-51aa-9e66-e1f07d6fbc5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/420a0ee1-5e51-3d39-b38b-b21a280e2872"
"http://data.silknow.org/statement/ac767d28-4ccf-51aa-9e66-e1f07d6fbc5b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ac767d28-4ccf-51aa-9e66-e1f07d6fbc5b"
"http://data.silknow.org/statement/ac767d28-4ccf-51aa-9e66-e1f07d6fbc5b","http://data.silknow.org/ontology/L18",0.4769
"http://data.silknow.org/object/420a0ee1-5e51-3d39-b38b-b21a280e2872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/420a0ee1-5e51-3d39-b38b-b21a280e2872","http://www.w3.org/2000/01/rdf-schema#label","1912, St Petersburg"
"http://data.silknow.org/object/420a0ee1-5e51-3d39-b38b-b21a280e2872","http://www.w3.org/2000/01/rdf-schema#comment","Peter Carl Fabergé (1846–1920) was a visionary and talented artisan and jeweler. In 1872 he took over his father's small jewelry atelier in Saint Petersburg and within forty years had transformed it into the world's largest enterprise of its kind, employing some five hundred craftsmen and designers. His methods encompassed streamlined production, fair pricing, and global marketing. The firm built a devoted clientele that included cabinet ministers and the newly rich and, above all, members of the Russian imperial family, the Romanov, for whom they made the most precious pieces and extraordinary Easter eggs. In 1917 the Russian Revolution brought an end to the Romanov dynasty and a definitive halt to the House of Fabergé. Peter Carl Fabergé died in exile in Lausanne, Switzerland, in 1920.Matilda Geddings Gray (1885–1971) acquired her first piece of Fabergé in 1933. An artist herself with refined aesthetic sensibility, she was already a wealthy and sophisticated collector who had begun buying Fabergé when the Russian jewelery firm was almost unknown in the United States. Upon her death, her collection passed to the foundation she had established in 1969, with the express wish that a broad public should be able to enjoy it.[Wolfram Koeppe, 2011]"
"http://data.silknow.org/object/420a0ee1-5e51-3d39-b38b-b21a280e2872","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/238803"
"http://data.silknow.org/object/420a0ee1-5e51-3d39-b38b-b21a280e2872","http://purl.org/dc/elements/1.1/identifier","L.2011.66.57a–c"
"http://data.silknow.org/object/420a0ee1-5e51-3d39-b38b-b21a280e2872","http://erlangen-crm.org/current/P3_has_note","Peter Carl Fabergé (1846–1920) was a visionary and talented artisan and jeweler. In 1872 he took over his father's small jewelry atelier in Saint Petersburg and within forty years had transformed it into the world's largest enterprise of its kind, employing some five hundred craftsmen and designers. His methods encompassed streamlined production, fair pricing, and global marketing. The firm built a devoted clientele that included cabinet ministers and the newly rich and, above all, members of the Russian imperial family, the Romanov, for whom they made the most precious pieces and extraordinary Easter eggs. In 1917 the Russian Revolution brought an end to the Romanov dynasty and a definitive halt to the House of Fabergé. Peter Carl Fabergé died in exile in Lausanne, Switzerland, in 1920.Matilda Geddings Gray (1885–1971) acquired her first piece of Fabergé in 1933. An artist herself with refined aesthetic sensibility, she was already a wealthy and sophisticated collector who had begun buying Fabergé when the Russian jewelery firm was almost unknown in the United States. Upon her death, her collection passed to the foundation she had established in 1969, with the express wish that a broad public should be able to enjoy it.[Wolfram Koeppe, 2011]"
"http://data.silknow.org/object/420a0ee1-5e51-3d39-b38b-b21a280e2872","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/420a0ee1-5e51-3d39-b38b-b21a280e2872/dimension/2"
"http://data.silknow.org/object/420a0ee1-5e51-3d39-b38b-b21a280e2872","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/420a0ee1-5e51-3d39-b38b-b21a280e2872/dimension/1"
"http://data.silknow.org/object/420a0ee1-5e51-3d39-b38b-b21a280e2872","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/420a0ee1-5e51-3d39-b38b-b21a280e2872","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/420a0ee1-5e51-3d39-b38b-b21a280e2872","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/420a0ee1-5e51-3d39-b38b-b21a280e2872","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8c0894cf-560b-3227-ae30-18ff1a68efc9"
"http://data.silknow.org/object/420a0ee1-5e51-3d39-b38b-b21a280e2872","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a4c0f954-fabd-3c25-81f9-97634d1c5001"
"http://data.silknow.org/object/420a0ee1-5e51-3d39-b38b-b21a280e2872","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/acdf50ca-6854-3583-9a9b-69b5d12ab7c2"
"http://data.silknow.org/object/420a0ee1-5e51-3d39-b38b-b21a280e2872","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3fff0451-5005-3c19-af16-d4430232d8d6"
"http://data.silknow.org/object/420a0ee1-5e51-3d39-b38b-b21a280e2872","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8b5124bf-4baa-33cd-9ace-e976194ae6a2"
"http://data.silknow.org/object/420a0ee1-5e51-3d39-b38b-b21a280e2872","http://erlangen-crm.org/current/P102_has_title","1912, St Petersburg"
"http://data.silknow.org/statement/393fce2c-04d0-5bef-b1e7-9cd91ecc7338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/393fce2c-04d0-5bef-b1e7-9cd91ecc7338","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/393fce2c-04d0-5bef-b1e7-9cd91ecc7338","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/393fce2c-04d0-5bef-b1e7-9cd91ecc7338","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/420a0ee1-5e51-3d39-b38b-b21a280e2872"
"http://data.silknow.org/statement/393fce2c-04d0-5bef-b1e7-9cd91ecc7338","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/393fce2c-04d0-5bef-b1e7-9cd91ecc7338"
"http://data.silknow.org/statement/393fce2c-04d0-5bef-b1e7-9cd91ecc7338","http://data.silknow.org/ontology/L18",0.6928
"http://data.silknow.org/statement/6ece38e6-3175-5961-a825-3d12e56e0008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6ece38e6-3175-5961-a825-3d12e56e0008","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6ece38e6-3175-5961-a825-3d12e56e0008","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6ece38e6-3175-5961-a825-3d12e56e0008","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/420a0ee1-5e51-3d39-b38b-b21a280e2872"
"http://data.silknow.org/statement/6ece38e6-3175-5961-a825-3d12e56e0008","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6ece38e6-3175-5961-a825-3d12e56e0008"
"http://data.silknow.org/statement/6ece38e6-3175-5961-a825-3d12e56e0008","http://data.silknow.org/ontology/L18",0.4387
