"subject","predicate","object"
"http://data.silknow.org/statement/a2eff53c-d3a6-52fb-bcbe-c54107241ea1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/65cc4816-4c41-3015-bc08-b0125c3b9b1f"
"http://data.silknow.org/statement/a2eff53c-d3a6-52fb-bcbe-c54107241ea1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a2eff53c-d3a6-52fb-bcbe-c54107241ea1"
"http://data.silknow.org/statement/a2eff53c-d3a6-52fb-bcbe-c54107241ea1","http://data.silknow.org/ontology/L18",0.801808
"http://data.silknow.org/statement/0a3b3d38-eb99-5d19-9fd2-f573e705decd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0a3b3d38-eb99-5d19-9fd2-f573e705decd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0a3b3d38-eb99-5d19-9fd2-f573e705decd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/0a3b3d38-eb99-5d19-9fd2-f573e705decd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/65cc4816-4c41-3015-bc08-b0125c3b9b1f"
"http://data.silknow.org/statement/0a3b3d38-eb99-5d19-9fd2-f573e705decd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0a3b3d38-eb99-5d19-9fd2-f573e705decd"
"http://data.silknow.org/statement/0a3b3d38-eb99-5d19-9fd2-f573e705decd","http://data.silknow.org/ontology/L18",0.4912
"http://data.silknow.org/statement/91e9ed81-928e-5275-85ca-a9eab954870c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/91e9ed81-928e-5275-85ca-a9eab954870c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/91e9ed81-928e-5275-85ca-a9eab954870c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/91e9ed81-928e-5275-85ca-a9eab954870c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/65cc4816-4c41-3015-bc08-b0125c3b9b1f"
"http://data.silknow.org/statement/91e9ed81-928e-5275-85ca-a9eab954870c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/91e9ed81-928e-5275-85ca-a9eab954870c"
"http://data.silknow.org/statement/91e9ed81-928e-5275-85ca-a9eab954870c","http://data.silknow.org/ontology/L18",0.570479
"http://data.silknow.org/statement/ccd24e6a-a5aa-5bd1-bbb7-be68129b2920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ccd24e6a-a5aa-5bd1-bbb7-be68129b2920","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ccd24e6a-a5aa-5bd1-bbb7-be68129b2920","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/ccd24e6a-a5aa-5bd1-bbb7-be68129b2920","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/65cc4816-4c41-3015-bc08-b0125c3b9b1f"
"http://data.silknow.org/statement/ccd24e6a-a5aa-5bd1-bbb7-be68129b2920","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ccd24e6a-a5aa-5bd1-bbb7-be68129b2920"
"http://data.silknow.org/statement/ccd24e6a-a5aa-5bd1-bbb7-be68129b2920","http://data.silknow.org/ontology/L18",1.0
