"subject","predicate","object"
"http://data.silknow.org/object/0ea720c7-2cbb-3eae-9962-102bc17fd945","http://erlangen-crm.org/current/P3_has_note","La collection Haute Couture intitulée Hymne à la soie a été créée pour l'automne 1994-1995 par Olivier Lapidus, directeur artistique de la maison Ted Lapidus. Né en 1958 à Neuilly-sur-Seine, fils de Ted Lapidus (1929-2008) et de Véronique Zuber (née en 1936 ; Miss Paris 1954 et Miss France 1955, actrice entre 1955 et 1959, mannequin), Olivier Lapidus, passé par hypokhâgne, est diplômé des Écoles de la Chambre syndicale de la Couture parisienne en 1983. Après avoir été directeur artistique de Balmain Homme de 1985 à 1986, il s'installe au Japon et développe sa propre marque, sous le nom d'Olivier Montagut, dessinant des collections qui seront diffusées dans trois cent cinquante magasins du groupe Miki. 
  De retour en France, il s'installe au début de l'année 1898 sous son propre nom dans les anciens ateliers de Balenciaga, au 10, avenue George V, avant de devenir, la même année, directeur artistique de la maison Ted Lapidus, au moment du rachat de l'entreprise de son père par Franz Braha, P. D. G. du groupe Paris-Eco. Il présente sa première collection Haute Couture en juillet 1989, s’orientant d’abord vers des thématiques françaises : Jardin à la française, Saint-Germain-des-Prés, puis, à partir de 1994, se positionne sur le thème Couture/High-Tech qu’il assume parfaitement déclarant : « les artisans peuvent participer à l’évolution des arts et des techniques, la couture peut aussi être un laboratoire. » Les collections qui se succèdent sont l'occasion de démontrer le possible mariage entre l'artisanat d'art et l'innovation (automne-hiver 1994-1995 : Hymne à la soie ; automne-hiver 1995-1996 : Hommage à l'art des icônes ; automne-hiver 1996-1997 : Passé présent futur ; été 1997 : Fibres de fruits et légumes ; automne-hiver 1998-1999 : Parfums ; été 2000 : Électroniquement...)  En 2000, il retourne en Asie, à Pékin plus précisément, d’où il revient en 2003. Il est notamment choisi par Air China pour créer les nouveaux uniformes de la compagnie.  De retour en France il se lance alors jusqu’en 2009 dans de nouvelles aventures en dessinant des collections pour différentes marques, notamment Rockedition en 2010, et surtout Lapidus Vintage, une ligne capsule inspirée par les fascinantes archives des années Beatles de son père. 
  En 2011 la nouvelle boutique phare de Maria Luisa au Printemps intègre en avant-première les collections Lapidus Vintage ainsi que Rockedition. Lapidus Vintage est distribuée également à l’étranger notamment aux États-Unis, au Japon, au Liban, en Belgique, à Moscou et dans bien d'autres lieux de vente stratégiques.
  Sans pour autant délaisser le monde de la couture qui l’a vu naître, il se consacre au design et a notamment dessiné des lunettes Slack pour E; B. Meyrowitz, une ligne de meubles éditée par D'Argentat ou encore des gants de conduite sur-mesure pour Lexus.  En 2013 il assure la conception exclusive du décor et du mobilier de l’Hôtel Félicien à Paris. 
Olivier Lapidus est membre d'honneur de la Société des Amis du musée des Tissus et du musée des Arts décoratifs.
La collection Hymne à la soie a été réalisée à partir d'étoffes fournies exclusivement par les industriels de Lyon ou de sa région : Abraham, Bianchini-Férier, Brochier Soieries (Division Ratti), Bucol, Soieries Roger Cheval, Broderies Deschamps, Julien Faure, Soieries Guillaud, Hurel, Malhia, Tissages Perrin, Setb/Pernet Velours, Sfate et Combier, Tassinari et Chatel, Verel de Belval et Véron ; d'autres entreprises, comme le graveur Piolat, les ennoblisseurs Proverbio, Siegl ainsi que le Centre Textile de Lyon se sont unis à cette démarche, qui a valu à son créateur, Olivier Lapidus, de recevoir le trente-troisième Dé d'Or, à Paris, et le Rouet d'Or, à Krefeld.
Olivier Lapidus a considéré que cette collection, née à Lyon et mettant en valeur les savoir-faire lyonnais, devait revenir à Lyon. Comme il le rappelait, « les Lyonnais sont à la pointe de la technologie dans le secteur de la soierie. De ce fait, il me paraît primordial d'inciterr les industriels de cette région à déposer des brevets, à faire encore et encore de la recherche et à valoriser leur métier. » C'est pourquoi, en 1996, la S. A. Ted Lapidus a souhaité faire don au musée des Tissus de toute la collection, présentée en soixante passages au Carrousel du Louvre, à Paris, le 18 juillet 1994, puis dans une quinzaine d'autres capitales.
Le Trench est en ziberline double face laquée de Hurel doublée de pongé de Buche. Le pantalon est en gabardine de Guillaud, doublé de pongé de Buche. Le pull à col roulé a été tricoté main en incluant une grosse chenille (fil de soie de Ver à soie)."
"http://data.silknow.org/object/0ea720c7-2cbb-3eae-9962-102bc17fd945","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/0ea720c7-2cbb-3eae-9962-102bc17fd945","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/0ea720c7-2cbb-3eae-9962-102bc17fd945","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/0ea720c7-2cbb-3eae-9962-102bc17fd945","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9784eaff-6fa7-34c9-ab6e-c4d7f42d46b2"
"http://data.silknow.org/object/0ea720c7-2cbb-3eae-9962-102bc17fd945","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c70efcfc-a603-399b-9080-8c98c6ae594f"
"http://data.silknow.org/object/0ea720c7-2cbb-3eae-9962-102bc17fd945","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f325b087-5d30-327b-94b0-95b5c79c50fc"
"http://data.silknow.org/object/0ea720c7-2cbb-3eae-9962-102bc17fd945","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2c9aa03f-4b27-335f-b064-07d996669bf6"
"http://data.silknow.org/object/0ea720c7-2cbb-3eae-9962-102bc17fd945","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/39b91556-e25a-33fc-98a9-c90d754e5461"
"http://data.silknow.org/object/0ea720c7-2cbb-3eae-9962-102bc17fd945","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/667af239-f09b-3001-bdfd-09a15c91a6f5"
"http://data.silknow.org/object/0ea720c7-2cbb-3eae-9962-102bc17fd945","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/81537681-eae5-3a67-9c02-f39b7f589570"
"http://data.silknow.org/object/0ea720c7-2cbb-3eae-9962-102bc17fd945","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/15853647-bbfd-3a1d-b942-f2ccb0467bdf"
"http://data.silknow.org/object/0ea720c7-2cbb-3eae-9962-102bc17fd945","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/28eaac16-7d60-3c1c-89b9-f2cecd7a59a4"
"http://data.silknow.org/object/0ea720c7-2cbb-3eae-9962-102bc17fd945","http://erlangen-crm.org/current/P102_has_title","Collection Haute Couture automne-hiver 1994-1995 Hymne à la soie : Trench ciré (patron 507), pull à col roulé et pantalon (patron 213, passage 20)"
