"subject","predicate","object"
"http://data.silknow.org/production/584d8a7b-d5a4-3230-94be-b038d6fb06ae","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/584d8a7b-d5a4-3230-94be-b038d6fb06ae","http://erlangen-crm.org/current/P126_employed","... unconfirmed"
"http://data.silknow.org/production/584d8a7b-d5a4-3230-94be-b038d6fb06ae","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/584d8a7b-d5a4-3230-94be-b038d6fb06ae","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404504"
"http://data.silknow.org/production/584d8a7b-d5a4-3230-94be-b038d6fb06ae","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/584d8a7b-d5a4-3230-94be-b038d6fb06ae","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/584d8a7b-d5a4-3230-94be-b038d6fb06ae","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/26f93220-bba5-557d-b082-028cf9adba40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/26f93220-bba5-557d-b082-028cf9adba40","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/26f93220-bba5-557d-b082-028cf9adba40","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/26f93220-bba5-557d-b082-028cf9adba40","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/584d8a7b-d5a4-3230-94be-b038d6fb06ae"
"http://data.silknow.org/statement/26f93220-bba5-557d-b082-028cf9adba40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/26f93220-bba5-557d-b082-028cf9adba40"
"http://data.silknow.org/statement/26f93220-bba5-557d-b082-028cf9adba40","http://data.silknow.org/ontology/L18",0.430041
"http://data.silknow.org/statement/a24c9467-ef9b-5ffd-b9b4-6c35b4fb037b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a24c9467-ef9b-5ffd-b9b4-6c35b4fb037b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a24c9467-ef9b-5ffd-b9b4-6c35b4fb037b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/a24c9467-ef9b-5ffd-b9b4-6c35b4fb037b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/584d8a7b-d5a4-3230-94be-b038d6fb06ae"
"http://data.silknow.org/statement/a24c9467-ef9b-5ffd-b9b4-6c35b4fb037b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a24c9467-ef9b-5ffd-b9b4-6c35b4fb037b"
"http://data.silknow.org/statement/a24c9467-ef9b-5ffd-b9b4-6c35b4fb037b","http://data.silknow.org/ontology/L18",0.3117
