"subject","predicate","object"
"http://data.silknow.org/statement/4cb7c8b4-3846-5993-8038-5857a1d3491b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/829c937d-3d12-389a-b11a-2e8855cd5f9d"
"http://data.silknow.org/statement/4cb7c8b4-3846-5993-8038-5857a1d3491b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4cb7c8b4-3846-5993-8038-5857a1d3491b"
"http://data.silknow.org/statement/4cb7c8b4-3846-5993-8038-5857a1d3491b","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/7b90cd64-4e69-59c4-b32a-035da0b4bac9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7b90cd64-4e69-59c4-b32a-035da0b4bac9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7b90cd64-4e69-59c4-b32a-035da0b4bac9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/7b90cd64-4e69-59c4-b32a-035da0b4bac9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/829c937d-3d12-389a-b11a-2e8855cd5f9d"
"http://data.silknow.org/statement/7b90cd64-4e69-59c4-b32a-035da0b4bac9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7b90cd64-4e69-59c4-b32a-035da0b4bac9"
"http://data.silknow.org/statement/7b90cd64-4e69-59c4-b32a-035da0b4bac9","http://data.silknow.org/ontology/L18",0.95319
"http://data.silknow.org/statement/9149d538-df0e-5883-b9c9-c955347fa7ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9149d538-df0e-5883-b9c9-c955347fa7ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9149d538-df0e-5883-b9c9-c955347fa7ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/9149d538-df0e-5883-b9c9-c955347fa7ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/829c937d-3d12-389a-b11a-2e8855cd5f9d"
"http://data.silknow.org/statement/9149d538-df0e-5883-b9c9-c955347fa7ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9149d538-df0e-5883-b9c9-c955347fa7ad"
"http://data.silknow.org/statement/9149d538-df0e-5883-b9c9-c955347fa7ad","http://data.silknow.org/ontology/L18",0.4111
"http://data.silknow.org/statement/e6fe4afb-2543-5136-aa4a-cf1837f43045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e6fe4afb-2543-5136-aa4a-cf1837f43045","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e6fe4afb-2543-5136-aa4a-cf1837f43045","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/e6fe4afb-2543-5136-aa4a-cf1837f43045","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/829c937d-3d12-389a-b11a-2e8855cd5f9d"
"http://data.silknow.org/statement/e6fe4afb-2543-5136-aa4a-cf1837f43045","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e6fe4afb-2543-5136-aa4a-cf1837f43045"
"http://data.silknow.org/statement/e6fe4afb-2543-5136-aa4a-cf1837f43045","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/829c937d-3d12-389a-b11a-2e8855cd5f9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/829c937d-3d12-389a-b11a-2e8855cd5f9d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/dc85a16d-eee4-3e10-b01c-f8bcf064aac3"
"http://data.silknow.org/production/829c937d-3d12-389a-b11a-2e8855cd5f9d","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/829c937d-3d12-389a-b11a-2e8855cd5f9d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/829c937d-3d12-389a-b11a-2e8855cd5f9d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/829c937d-3d12-389a-b11a-2e8855cd5f9d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/829c937d-3d12-389a-b11a-2e8855cd5f9d","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/829c937d-3d12-389a-b11a-2e8855cd5f9d","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/829c937d-3d12-389a-b11a-2e8855cd5f9d","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/829c937d-3d12-389a-b11a-2e8855cd5f9d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2017370/"
"http://data.silknow.org/production/829c937d-3d12-389a-b11a-2e8855cd5f9d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/829c937d-3d12-389a-b11a-2e8855cd5f9d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/829c937d-3d12-389a-b11a-2e8855cd5f9d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/eb8eed53-fa04-5f45-b452-2d9ea7798493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eb8eed53-fa04-5f45-b452-2d9ea7798493","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/eb8eed53-fa04-5f45-b452-2d9ea7798493","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/eb8eed53-fa04-5f45-b452-2d9ea7798493","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/829c937d-3d12-389a-b11a-2e8855cd5f9d"
"http://data.silknow.org/statement/eb8eed53-fa04-5f45-b452-2d9ea7798493","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eb8eed53-fa04-5f45-b452-2d9ea7798493"
"http://data.silknow.org/statement/eb8eed53-fa04-5f45-b452-2d9ea7798493","http://data.silknow.org/ontology/L18",0.8748
"http://data.silknow.org/statement/74a99517-19e9-5867-8f9c-438a34882f99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/74a99517-19e9-5867-8f9c-438a34882f99","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/74a99517-19e9-5867-8f9c-438a34882f99","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/74a99517-19e9-5867-8f9c-438a34882f99","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/829c937d-3d12-389a-b11a-2e8855cd5f9d"
"http://data.silknow.org/statement/74a99517-19e9-5867-8f9c-438a34882f99","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/74a99517-19e9-5867-8f9c-438a34882f99"
"http://data.silknow.org/statement/74a99517-19e9-5867-8f9c-438a34882f99","http://data.silknow.org/ontology/L18",0.5507
"http://data.silknow.org/statement/8de82655-60ea-558f-ab5c-1e1a108d2cfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8de82655-60ea-558f-ab5c-1e1a108d2cfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/8de82655-60ea-558f-ab5c-1e1a108d2cfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/8de82655-60ea-558f-ab5c-1e1a108d2cfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/829c937d-3d12-389a-b11a-2e8855cd5f9d"
"http://data.silknow.org/statement/8de82655-60ea-558f-ab5c-1e1a108d2cfd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8de82655-60ea-558f-ab5c-1e1a108d2cfd"
"http://data.silknow.org/statement/8de82655-60ea-558f-ab5c-1e1a108d2cfd","http://data.silknow.org/ontology/L18",0.917
"http://data.silknow.org/statement/bd764147-ac90-5f83-b2b7-cdaa82ee1f6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bd764147-ac90-5f83-b2b7-cdaa82ee1f6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/bd764147-ac90-5f83-b2b7-cdaa82ee1f6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/bd764147-ac90-5f83-b2b7-cdaa82ee1f6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/829c937d-3d12-389a-b11a-2e8855cd5f9d"
"http://data.silknow.org/statement/bd764147-ac90-5f83-b2b7-cdaa82ee1f6d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bd764147-ac90-5f83-b2b7-cdaa82ee1f6d"
"http://data.silknow.org/statement/bd764147-ac90-5f83-b2b7-cdaa82ee1f6d","http://data.silknow.org/ontology/L18",0.6007
"http://data.silknow.org/statement/340b8f75-479f-52f3-b4ac-0f2b599c2445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/340b8f75-479f-52f3-b4ac-0f2b599c2445","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/340b8f75-479f-52f3-b4ac-0f2b599c2445","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/340b8f75-479f-52f3-b4ac-0f2b599c2445","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/829c937d-3d12-389a-b11a-2e8855cd5f9d"
"http://data.silknow.org/statement/340b8f75-479f-52f3-b4ac-0f2b599c2445","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/340b8f75-479f-52f3-b4ac-0f2b599c2445"
"http://data.silknow.org/statement/340b8f75-479f-52f3-b4ac-0f2b599c2445","http://data.silknow.org/ontology/L18",0.5017
"http://data.silknow.org/statement/2a3bc920-514b-5ed0-99ef-726b9ee9c0ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2a3bc920-514b-5ed0-99ef-726b9ee9c0ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/2a3bc920-514b-5ed0-99ef-726b9ee9c0ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/2a3bc920-514b-5ed0-99ef-726b9ee9c0ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/829c937d-3d12-389a-b11a-2e8855cd5f9d"
"http://data.silknow.org/statement/2a3bc920-514b-5ed0-99ef-726b9ee9c0ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2a3bc920-514b-5ed0-99ef-726b9ee9c0ee"
"http://data.silknow.org/statement/2a3bc920-514b-5ed0-99ef-726b9ee9c0ee","http://data.silknow.org/ontology/L18",0.6723
"http://data.silknow.org/statement/c3e98d9f-4291-5ed2-adb0-22a527d47508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c3e98d9f-4291-5ed2-adb0-22a527d47508","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c3e98d9f-4291-5ed2-adb0-22a527d47508","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/c3e98d9f-4291-5ed2-adb0-22a527d47508","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/829c937d-3d12-389a-b11a-2e8855cd5f9d"
"http://data.silknow.org/statement/c3e98d9f-4291-5ed2-adb0-22a527d47508","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c3e98d9f-4291-5ed2-adb0-22a527d47508"
"http://data.silknow.org/statement/c3e98d9f-4291-5ed2-adb0-22a527d47508","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/45f757cc-8209-5e6e-b974-7a2d6fa77c56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/45f757cc-8209-5e6e-b974-7a2d6fa77c56","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/45f757cc-8209-5e6e-b974-7a2d6fa77c56","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/45f757cc-8209-5e6e-b974-7a2d6fa77c56","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/829c937d-3d12-389a-b11a-2e8855cd5f9d"
"http://data.silknow.org/statement/45f757cc-8209-5e6e-b974-7a2d6fa77c56","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/45f757cc-8209-5e6e-b974-7a2d6fa77c56"
"http://data.silknow.org/statement/45f757cc-8209-5e6e-b974-7a2d6fa77c56","http://data.silknow.org/ontology/L18",0.5324
"http://data.silknow.org/statement/0ab7eb82-8478-55b5-9312-2c89870848eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0ab7eb82-8478-55b5-9312-2c89870848eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/0ab7eb82-8478-55b5-9312-2c89870848eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/0ab7eb82-8478-55b5-9312-2c89870848eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/829c937d-3d12-389a-b11a-2e8855cd5f9d"
"http://data.silknow.org/statement/0ab7eb82-8478-55b5-9312-2c89870848eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0ab7eb82-8478-55b5-9312-2c89870848eb"
"http://data.silknow.org/statement/0ab7eb82-8478-55b5-9312-2c89870848eb","http://data.silknow.org/ontology/L18",0.6868
"http://data.silknow.org/statement/d768fe13-613e-541c-81c2-88099673ea33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d768fe13-613e-541c-81c2-88099673ea33","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d768fe13-613e-541c-81c2-88099673ea33","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2017370/"
"http://data.silknow.org/statement/d768fe13-613e-541c-81c2-88099673ea33","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/829c937d-3d12-389a-b11a-2e8855cd5f9d"
"http://data.silknow.org/statement/d768fe13-613e-541c-81c2-88099673ea33","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d768fe13-613e-541c-81c2-88099673ea33"
"http://data.silknow.org/statement/d768fe13-613e-541c-81c2-88099673ea33","http://data.silknow.org/ontology/L18",0.4383
"http://data.silknow.org/statement/c1e0cee4-03c8-5243-a880-02e87697c358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c1e0cee4-03c8-5243-a880-02e87697c358","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c1e0cee4-03c8-5243-a880-02e87697c358","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/c1e0cee4-03c8-5243-a880-02e87697c358","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/829c937d-3d12-389a-b11a-2e8855cd5f9d"
"http://data.silknow.org/statement/c1e0cee4-03c8-5243-a880-02e87697c358","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c1e0cee4-03c8-5243-a880-02e87697c358"
"http://data.silknow.org/statement/c1e0cee4-03c8-5243-a880-02e87697c358","http://data.silknow.org/ontology/L18",0.3751
"http://data.silknow.org/statement/d334a3ac-0bc5-536e-b685-232c6350f128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d334a3ac-0bc5-536e-b685-232c6350f128","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d334a3ac-0bc5-536e-b685-232c6350f128","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2017370/"
"http://data.silknow.org/statement/d334a3ac-0bc5-536e-b685-232c6350f128","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/829c937d-3d12-389a-b11a-2e8855cd5f9d"
"http://data.silknow.org/statement/d334a3ac-0bc5-536e-b685-232c6350f128","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d334a3ac-0bc5-536e-b685-232c6350f128"
"http://data.silknow.org/statement/d334a3ac-0bc5-536e-b685-232c6350f128","http://data.silknow.org/ontology/L18",0.5143
"http://data.silknow.org/statement/d788ab23-a666-5325-a55e-5a62d0f06af1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d788ab23-a666-5325-a55e-5a62d0f06af1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/d788ab23-a666-5325-a55e-5a62d0f06af1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/d788ab23-a666-5325-a55e-5a62d0f06af1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/829c937d-3d12-389a-b11a-2e8855cd5f9d"
"http://data.silknow.org/statement/d788ab23-a666-5325-a55e-5a62d0f06af1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d788ab23-a666-5325-a55e-5a62d0f06af1"
"http://data.silknow.org/statement/d788ab23-a666-5325-a55e-5a62d0f06af1","http://data.silknow.org/ontology/L18",0.999999
"http://data.silknow.org/statement/a250af69-5007-55dd-bed5-cbdd9fd54518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a250af69-5007-55dd-bed5-cbdd9fd54518","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/a250af69-5007-55dd-bed5-cbdd9fd54518","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/a250af69-5007-55dd-bed5-cbdd9fd54518","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/829c937d-3d12-389a-b11a-2e8855cd5f9d"
"http://data.silknow.org/statement/a250af69-5007-55dd-bed5-cbdd9fd54518","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a250af69-5007-55dd-bed5-cbdd9fd54518"
"http://data.silknow.org/statement/a250af69-5007-55dd-bed5-cbdd9fd54518","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/statement/390b530c-2509-5f7a-b370-deff5e6e2424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/390b530c-2509-5f7a-b370-deff5e6e2424","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/390b530c-2509-5f7a-b370-deff5e6e2424","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/390b530c-2509-5f7a-b370-deff5e6e2424","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/829c937d-3d12-389a-b11a-2e8855cd5f9d"
"http://data.silknow.org/statement/390b530c-2509-5f7a-b370-deff5e6e2424","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/390b530c-2509-5f7a-b370-deff5e6e2424"
"http://data.silknow.org/statement/390b530c-2509-5f7a-b370-deff5e6e2424","http://data.silknow.org/ontology/L18",0.710149
"http://data.silknow.org/statement/f42b0ff6-9bc8-5adc-b8c6-7d0cee15d300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f42b0ff6-9bc8-5adc-b8c6-7d0cee15d300","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f42b0ff6-9bc8-5adc-b8c6-7d0cee15d300","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/f42b0ff6-9bc8-5adc-b8c6-7d0cee15d300","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/829c937d-3d12-389a-b11a-2e8855cd5f9d"
"http://data.silknow.org/statement/f42b0ff6-9bc8-5adc-b8c6-7d0cee15d300","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f42b0ff6-9bc8-5adc-b8c6-7d0cee15d300"
"http://data.silknow.org/statement/f42b0ff6-9bc8-5adc-b8c6-7d0cee15d300","http://data.silknow.org/ontology/L18",0.7298
"http://data.silknow.org/statement/003707d1-7153-5057-9607-b7c2f691065f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/003707d1-7153-5057-9607-b7c2f691065f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/003707d1-7153-5057-9607-b7c2f691065f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/003707d1-7153-5057-9607-b7c2f691065f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/829c937d-3d12-389a-b11a-2e8855cd5f9d"
