"subject","predicate","object"
"http://data.silknow.org/statement/8438330f-ab11-5960-bcc2-77c7119add90","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/53a3d4a3-f52c-3b73-bff0-fe272e5dde6f"
"http://data.silknow.org/statement/8438330f-ab11-5960-bcc2-77c7119add90","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8438330f-ab11-5960-bcc2-77c7119add90"
"http://data.silknow.org/statement/8438330f-ab11-5960-bcc2-77c7119add90","http://data.silknow.org/ontology/L18",0.9249
"http://data.silknow.org/production/53a3d4a3-f52c-3b73-bff0-fe272e5dde6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/53a3d4a3-f52c-3b73-bff0-fe272e5dde6f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/07696a3d-5661-3c66-9f32-730748b3c4cc"
"http://data.silknow.org/production/53a3d4a3-f52c-3b73-bff0-fe272e5dde6f","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/53a3d4a3-f52c-3b73-bff0-fe272e5dde6f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/53a3d4a3-f52c-3b73-bff0-fe272e5dde6f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/53a3d4a3-f52c-3b73-bff0-fe272e5dde6f","http://erlangen-crm.org/current/P126_employed","paper"
"http://data.silknow.org/production/53a3d4a3-f52c-3b73-bff0-fe272e5dde6f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/53a3d4a3-f52c-3b73-bff0-fe272e5dde6f","http://erlangen-crm.org/current/P126_employed","Lithographed paper and silk ribbon"
"http://data.silknow.org/production/53a3d4a3-f52c-3b73-bff0-fe272e5dde6f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/4f62cf58-f3d5-3431-bc0b-f5fd492040ce"
"http://data.silknow.org/production/53a3d4a3-f52c-3b73-bff0-fe272e5dde6f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/production/53a3d4a3-f52c-3b73-bff0-fe272e5dde6f","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/53a3d4a3-f52c-3b73-bff0-fe272e5dde6f/activity/1"
"http://data.silknow.org/statement/c5e0a8ac-3d5c-56a6-870a-22c79171c9b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c5e0a8ac-3d5c-56a6-870a-22c79171c9b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c5e0a8ac-3d5c-56a6-870a-22c79171c9b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/c5e0a8ac-3d5c-56a6-870a-22c79171c9b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/53a3d4a3-f52c-3b73-bff0-fe272e5dde6f"
"http://data.silknow.org/statement/c5e0a8ac-3d5c-56a6-870a-22c79171c9b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c5e0a8ac-3d5c-56a6-870a-22c79171c9b0"
"http://data.silknow.org/statement/c5e0a8ac-3d5c-56a6-870a-22c79171c9b0","http://data.silknow.org/ontology/L18",0.441968
"http://data.silknow.org/statement/cb39c962-4fe1-5d70-9c55-be34984879c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cb39c962-4fe1-5d70-9c55-be34984879c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cb39c962-4fe1-5d70-9c55-be34984879c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/cb39c962-4fe1-5d70-9c55-be34984879c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/53a3d4a3-f52c-3b73-bff0-fe272e5dde6f"
"http://data.silknow.org/statement/cb39c962-4fe1-5d70-9c55-be34984879c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cb39c962-4fe1-5d70-9c55-be34984879c9"
"http://data.silknow.org/statement/cb39c962-4fe1-5d70-9c55-be34984879c9","http://data.silknow.org/ontology/L18",0.961681
"http://data.silknow.org/statement/d176a583-df6b-5901-917f-eb92814fe5a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d176a583-df6b-5901-917f-eb92814fe5a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d176a583-df6b-5901-917f-eb92814fe5a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d176a583-df6b-5901-917f-eb92814fe5a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/53a3d4a3-f52c-3b73-bff0-fe272e5dde6f"
"http://data.silknow.org/statement/d176a583-df6b-5901-917f-eb92814fe5a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d176a583-df6b-5901-917f-eb92814fe5a6"
"http://data.silknow.org/statement/d176a583-df6b-5901-917f-eb92814fe5a6","http://data.silknow.org/ontology/L18",0.9826
"http://data.silknow.org/statement/3f9e2d31-de05-5b29-a95c-7190ffe2045e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3f9e2d31-de05-5b29-a95c-7190ffe2045e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3f9e2d31-de05-5b29-a95c-7190ffe2045e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3f9e2d31-de05-5b29-a95c-7190ffe2045e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/53a3d4a3-f52c-3b73-bff0-fe272e5dde6f"
"http://data.silknow.org/statement/3f9e2d31-de05-5b29-a95c-7190ffe2045e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3f9e2d31-de05-5b29-a95c-7190ffe2045e"
"http://data.silknow.org/statement/3f9e2d31-de05-5b29-a95c-7190ffe2045e","http://data.silknow.org/ontology/L18",0.9875
"http://data.silknow.org/statement/4eb50373-774d-57a4-a3f7-6adf1dd4f6e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4eb50373-774d-57a4-a3f7-6adf1dd4f6e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4eb50373-774d-57a4-a3f7-6adf1dd4f6e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/4eb50373-774d-57a4-a3f7-6adf1dd4f6e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/53a3d4a3-f52c-3b73-bff0-fe272e5dde6f"
"http://data.silknow.org/statement/4eb50373-774d-57a4-a3f7-6adf1dd4f6e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4eb50373-774d-57a4-a3f7-6adf1dd4f6e7"
"http://data.silknow.org/statement/4eb50373-774d-57a4-a3f7-6adf1dd4f6e7","http://data.silknow.org/ontology/L18",0.5163
"http://data.silknow.org/statement/25af1634-1823-5eca-abca-3f03a7f44cdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/25af1634-1823-5eca-abca-3f03a7f44cdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/25af1634-1823-5eca-abca-3f03a7f44cdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/25af1634-1823-5eca-abca-3f03a7f44cdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/53a3d4a3-f52c-3b73-bff0-fe272e5dde6f"
"http://data.silknow.org/statement/25af1634-1823-5eca-abca-3f03a7f44cdd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/25af1634-1823-5eca-abca-3f03a7f44cdd"
"http://data.silknow.org/statement/25af1634-1823-5eca-abca-3f03a7f44cdd","http://data.silknow.org/ontology/L18",0.956866
