"subject","predicate","object"
"http://data.silknow.org/object/f7c8bec6-6d9b-324b-a305-b2f921b15ce2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f7c8bec6-6d9b-324b-a305-b2f921b15ce2/dimension/2"
"http://data.silknow.org/object/f7c8bec6-6d9b-324b-a305-b2f921b15ce2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/f7c8bec6-6d9b-324b-a305-b2f921b15ce2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2ff0bf01-b0aa-3410-bba4-6d4c33b4e4d3"
"http://data.silknow.org/object/f7c8bec6-6d9b-324b-a305-b2f921b15ce2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6be780fe-1628-31b6-8133-dd78f5b02b13"
"http://data.silknow.org/object/f7c8bec6-6d9b-324b-a305-b2f921b15ce2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f8f24398-9263-32e7-91f5-5191018509c7"
"http://data.silknow.org/object/f7c8bec6-6d9b-324b-a305-b2f921b15ce2","http://erlangen-crm.org/current/P102_has_title","1867~, Thanjavur"
"http://data.silknow.org/statement/d52284b5-d924-56e8-a958-2c6585783092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d52284b5-d924-56e8-a958-2c6585783092","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d52284b5-d924-56e8-a958-2c6585783092","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d52284b5-d924-56e8-a958-2c6585783092","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f7c8bec6-6d9b-324b-a305-b2f921b15ce2"
"http://data.silknow.org/statement/d52284b5-d924-56e8-a958-2c6585783092","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d52284b5-d924-56e8-a958-2c6585783092"
"http://data.silknow.org/statement/d52284b5-d924-56e8-a958-2c6585783092","http://data.silknow.org/ontology/L18",0.7973
"http://data.silknow.org/statement/5a75c906-016c-57fd-99f4-254ac3282872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5a75c906-016c-57fd-99f4-254ac3282872","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5a75c906-016c-57fd-99f4-254ac3282872","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/5a75c906-016c-57fd-99f4-254ac3282872","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f7c8bec6-6d9b-324b-a305-b2f921b15ce2"
"http://data.silknow.org/statement/5a75c906-016c-57fd-99f4-254ac3282872","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5a75c906-016c-57fd-99f4-254ac3282872"
"http://data.silknow.org/statement/5a75c906-016c-57fd-99f4-254ac3282872","http://data.silknow.org/ontology/L18",0.7257
