"subject","predicate","object"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58b8a08b-b505-3c01-bac3-eeaf6a2a43f8"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e169808e-68e0-3d5a-a2e8-17ec86e4f736"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd3d5fc9-7701-3b62-b945-70eafbbef793"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b99b3dfc-46fc-3128-9105-cee25f5f8a92"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7cadf3bd-8f2b-36c7-a64c-9cf29b836afa"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/307da20f-35e2-30be-9726-42d00f508e7a"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c099ce1-ee08-3c15-9378-a82924620009"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/21e6b231-fae9-3acc-ab78-d374b7fa7255"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/910355dc-af0b-3235-9590-6ff4b992954d"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23339600-1067-3930-944f-1b008ebb41f9"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcbe9252-da1e-3726-9cd4-427d00f1b3a5"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/36d18676-92c0-3d90-b955-71159ccb451f"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/465b42f8-db41-3005-a4a6-d7450ce6a855"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da9237a5-47e5-3ecc-bf68-3528f16e704e"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c824f92e-9f7d-3ad9-bd38-19bf944935ad"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7dae7595-d3db-323f-a548-3db670414c70"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b7fc372-795a-3905-a1b1-7b5f741ba080"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf1fbc70-e38f-3204-83cb-cbdc7ba92b41"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a3bad38a-3e3e-38a7-a80d-1abb569ef387"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01bf1204-2c42-3270-9cb7-4211688caeee"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/913878b9-4245-33ff-b180-f9b3e7808d25"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3eae44aa-ac13-3303-b7f1-fac524d443dc"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a80a7b32-910f-3ede-88b2-4db496ba0d75"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf99a22a-1ca8-38bb-80ba-74698459129e"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e6417913-3990-3489-b1bb-4324f8111f9a"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47da9010-44ca-33af-87bd-071d7c77ac30"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8845f7c-c7e7-3871-8fb9-7110615698eb"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/73fea90f-2466-3718-8cb7-4162a2bcac20"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5fcdcddb-9d4a-33d1-9369-46f5b46b56b7"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/88634a93-f824-386a-be97-b71dede5b961"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0b1a749-da6a-3ca7-9857-d412bb9035ba"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d60306b-58f7-37c8-8a0a-1053d28bc121"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc49f574-1501-3d53-898e-234bdc39c8d1"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1b03dadd-9f4d-3076-b404-d8b6a730210f"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb53583f-6a9d-36e4-9950-d0bd451056e9"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/242e4971-5c53-37de-aaac-8e39d8548105"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e7afa57-e6c8-3f1c-ab1d-62829ff4eaf3"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74278e80-8946-38f8-ac9e-06bce34de3a0"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/623bbcf8-8b41-36b7-bce6-c697de1ce902"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a82e57c-b42b-361b-823c-f0e0f91a7c21"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9abfecf4-ee94-3eea-a195-a9f4008bc608"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59ea96d3-ee9f-37b9-8fa0-47ce02a77d20"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c92e300f-bd78-36b6-abb8-06e24c87e473"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6e8c4ca-aefd-3844-bec0-483e444292f9"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed906c29-9627-3b8e-9f16-da97f917d109"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f72874a-3505-3227-8bd5-46cee6ca404a"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a1271891-016c-3c7e-a7bc-b89b0c6e3c0b"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5fcf3f4f-8623-3902-992c-31dc57b29b76"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be3fc5bf-aadc-380d-8788-7e1dd9a1bf51"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0b52b886-1be9-36fd-911c-c7a929749731"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/235d3a92-c5d4-34ba-9b89-692d10ba41bb"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c5993ab0-ef32-3e1f-90ce-09fea92d4f8a"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ca3813c3-01ac-3639-a519-b76cd2570d45"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/569ba28e-a2e6-36e5-aff3-4aa975a41e0c"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b7a1f43-0f2b-3dba-bdf6-ea8870ece9f0"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/79a0b804-f049-33eb-b19d-fe2f11bec3d0"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f4d5867d-cbd0-38bf-aa16-fc23f8cfb324"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/332b4c03-31eb-3f35-a026-aba9e3864363"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/445e47dc-3f0b-30f0-ba3b-523d6764a2d8"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04fe6580-6e59-3936-8b6d-bc3eb55d7005"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a3252f2-dbb3-3720-81f3-58aea2f4b86b"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84d871ee-1f44-3853-b6a9-47036563a468"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3b2f7ef-b222-365a-b1bc-916c404962ac"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f98c903-4e5a-3893-b41a-0252d5990c1a"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f54d253-c520-3bfb-9d95-93582243d578"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d2d1a5bb-09a0-3bd2-968b-725ce8f9643e"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d651082-6b8b-3752-b8cd-05d117863b72"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b2b75969-6d40-3c70-9840-e0c1bbb2fa2d"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b9248259-039a-334d-b7c8-31eb7857d66a"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f232b801-d1f5-3839-be10-7b334144459e"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e5f031d-1e14-3d88-9120-5eafe07c1364"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d6f51338-0f29-3fb8-9155-95ab13c3f32c"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2bc50810-dfca-3cc8-bcbb-67167ac93413"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48c90d07-fdc8-3259-9253-5283b81a90cb"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48bdf8f5-bc9c-300f-b5d8-87049dc83809"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d9e9da5-6b18-3d21-a38d-d55ad8a4ccee"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc6869ea-bf35-3686-b04b-d6e4d05eb943"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e1630147-bb74-32db-a224-b7c40a5d7723"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/503ea865-da9e-3cbe-8b9b-0302a10f2b25"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b87a7498-bd53-36b8-81c7-79bdddf9e3a9"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/435b343f-99a9-3a16-9ff8-a1353edf3e09"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c163f11c-b4c7-3ea9-b232-5ef87927b993"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f5ddc1b-9ad3-3384-a459-20aa27b0f35b"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7afdeea7-c89e-30d2-9810-195f859f8bc6"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/37827a68-396f-34d3-82be-1bed06833d16"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3db468c5-2de3-35bd-8137-aeda1fa111b2"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/323732c9-69bc-3f06-80fd-3628ec40e799"
