"subject","predicate","object"
"http://data.silknow.org/production/9481c811-3074-3f8e-b008-87d5d6df1608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9481c811-3074-3f8e-b008-87d5d6df1608","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7a424d30-3f14-34b4-a8bf-a3ff5ee9d77e"
"http://data.silknow.org/production/9481c811-3074-3f8e-b008-87d5d6df1608","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/9481c811-3074-3f8e-b008-87d5d6df1608","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/9481c811-3074-3f8e-b008-87d5d6df1608","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/9481c811-3074-3f8e-b008-87d5d6df1608","http://erlangen-crm.org/current/P126_employed","Silk satin"
"http://data.silknow.org/production/9481c811-3074-3f8e-b008-87d5d6df1608","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1899"
"http://data.silknow.org/production/9481c811-3074-3f8e-b008-87d5d6df1608","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/641da956-9c0b-590c-8417-4b75b8689258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/641da956-9c0b-590c-8417-4b75b8689258","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/641da956-9c0b-590c-8417-4b75b8689258","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/641da956-9c0b-590c-8417-4b75b8689258","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9481c811-3074-3f8e-b008-87d5d6df1608"
"http://data.silknow.org/statement/641da956-9c0b-590c-8417-4b75b8689258","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/641da956-9c0b-590c-8417-4b75b8689258"
"http://data.silknow.org/statement/641da956-9c0b-590c-8417-4b75b8689258","http://data.silknow.org/ontology/L18",0.6025
"http://data.silknow.org/statement/dc058b2b-0c59-5906-b932-5e959273a725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dc058b2b-0c59-5906-b932-5e959273a725","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dc058b2b-0c59-5906-b932-5e959273a725","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/dc058b2b-0c59-5906-b932-5e959273a725","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9481c811-3074-3f8e-b008-87d5d6df1608"
"http://data.silknow.org/statement/dc058b2b-0c59-5906-b932-5e959273a725","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dc058b2b-0c59-5906-b932-5e959273a725"
"http://data.silknow.org/statement/dc058b2b-0c59-5906-b932-5e959273a725","http://data.silknow.org/ontology/L18",0.763205
"http://data.silknow.org/statement/79deb095-d493-5d58-bf0c-8decb28d4711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/79deb095-d493-5d58-bf0c-8decb28d4711","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/79deb095-d493-5d58-bf0c-8decb28d4711","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/79deb095-d493-5d58-bf0c-8decb28d4711","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9481c811-3074-3f8e-b008-87d5d6df1608"
"http://data.silknow.org/statement/79deb095-d493-5d58-bf0c-8decb28d4711","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/79deb095-d493-5d58-bf0c-8decb28d4711"
"http://data.silknow.org/statement/79deb095-d493-5d58-bf0c-8decb28d4711","http://data.silknow.org/ontology/L18",0.993315
