"subject","predicate","object"
"http://data.silknow.org/statement/24b81fed-fbd6-532f-98fc-9cdd16a0b7a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/24b81fed-fbd6-532f-98fc-9cdd16a0b7a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/24b81fed-fbd6-532f-98fc-9cdd16a0b7a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/24b81fed-fbd6-532f-98fc-9cdd16a0b7a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0260d66a-8eb0-3008-b603-fd231e500215"
"http://data.silknow.org/statement/24b81fed-fbd6-532f-98fc-9cdd16a0b7a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/24b81fed-fbd6-532f-98fc-9cdd16a0b7a0"
"http://data.silknow.org/statement/24b81fed-fbd6-532f-98fc-9cdd16a0b7a0","http://data.silknow.org/ontology/L18",0.4056
"http://data.silknow.org/statement/098e3beb-1a93-59bc-895d-ec973d1a51c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/098e3beb-1a93-59bc-895d-ec973d1a51c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/098e3beb-1a93-59bc-895d-ec973d1a51c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/098e3beb-1a93-59bc-895d-ec973d1a51c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0260d66a-8eb0-3008-b603-fd231e500215"
"http://data.silknow.org/statement/098e3beb-1a93-59bc-895d-ec973d1a51c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/098e3beb-1a93-59bc-895d-ec973d1a51c9"
"http://data.silknow.org/statement/098e3beb-1a93-59bc-895d-ec973d1a51c9","http://data.silknow.org/ontology/L18",0.4537
"http://data.silknow.org/statement/33143f72-9195-5dde-a342-da85dac83aa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/33143f72-9195-5dde-a342-da85dac83aa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/33143f72-9195-5dde-a342-da85dac83aa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/33143f72-9195-5dde-a342-da85dac83aa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0260d66a-8eb0-3008-b603-fd231e500215"
"http://data.silknow.org/statement/33143f72-9195-5dde-a342-da85dac83aa0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/33143f72-9195-5dde-a342-da85dac83aa0"
"http://data.silknow.org/statement/33143f72-9195-5dde-a342-da85dac83aa0","http://data.silknow.org/ontology/L18",0.6455
"http://data.silknow.org/statement/341a165d-fa76-544a-a553-f740bb8aa42b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/341a165d-fa76-544a-a553-f740bb8aa42b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/341a165d-fa76-544a-a553-f740bb8aa42b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/341a165d-fa76-544a-a553-f740bb8aa42b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0260d66a-8eb0-3008-b603-fd231e500215"
"http://data.silknow.org/statement/341a165d-fa76-544a-a553-f740bb8aa42b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/341a165d-fa76-544a-a553-f740bb8aa42b"
"http://data.silknow.org/statement/341a165d-fa76-544a-a553-f740bb8aa42b","http://data.silknow.org/ontology/L18",0.6153
"http://data.silknow.org/statement/553a8613-a813-56ce-8d0e-dc9b1c5e1e02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/553a8613-a813-56ce-8d0e-dc9b1c5e1e02","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/553a8613-a813-56ce-8d0e-dc9b1c5e1e02","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/553a8613-a813-56ce-8d0e-dc9b1c5e1e02","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0260d66a-8eb0-3008-b603-fd231e500215"
"http://data.silknow.org/statement/553a8613-a813-56ce-8d0e-dc9b1c5e1e02","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/553a8613-a813-56ce-8d0e-dc9b1c5e1e02"
"http://data.silknow.org/statement/553a8613-a813-56ce-8d0e-dc9b1c5e1e02","http://data.silknow.org/ontology/L18",0.5986
"http://data.silknow.org/statement/8ce41727-65ca-5c7d-92a1-79e3325584f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8ce41727-65ca-5c7d-92a1-79e3325584f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8ce41727-65ca-5c7d-92a1-79e3325584f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8ce41727-65ca-5c7d-92a1-79e3325584f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0260d66a-8eb0-3008-b603-fd231e500215"
"http://data.silknow.org/statement/8ce41727-65ca-5c7d-92a1-79e3325584f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8ce41727-65ca-5c7d-92a1-79e3325584f1"
"http://data.silknow.org/statement/8ce41727-65ca-5c7d-92a1-79e3325584f1","http://data.silknow.org/ontology/L18",0.4671
"http://data.silknow.org/object/0260d66a-8eb0-3008-b603-fd231e500215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0260d66a-8eb0-3008-b603-fd231e500215","http://www.w3.org/2000/01/rdf-schema#label","Bande d'orfroi au « point des Gobelins » du modèle des Sept Sacrements (patron 1001)"
"http://data.silknow.org/object/0260d66a-8eb0-3008-b603-fd231e500215","http://www.w3.org/2000/01/rdf-schema#comment","La maison Henry J.-A., qui avait succédé en 1867 à la maison Henry Frères (Alphonse et Charles) et Jouve (Hippolyte), spécialisée dans les ornements d'églises, dorure et soieries pour ameublement, avait été distinguée d'une médaille d'or à l'Exposition maritime internationale du Havre en 1868 et d'une médaille d'honneur à l'Exposition religieuse de Rome en 1870, lorsqu'elle élabora le modèle de cette chasuble. 
La croix et l'orfroi (inv. MT 2015.5.23) représentant les Sept Sacrements forment le premier ornement consigné dans les livres de cartons de la maison Henry, conservés dans les archives de la maison Prelle, à Lyon, tissé au « point de Gobelins » ; il porte le numéro de patron 1001, et il est daté de janvier 1871. Le « point de Gobelins » désigne un type de tissage élaboré par Joseph-Alphonse Henry afin d'imiter, par un tissu façonné, les effets des tapisseries anciennes et surtout, des broderies à l'or nué des XVe et XVIe siècles. Le musée des Tissus conserve également une chasuble montée, ornée de ces orfrois, confectionnée dans un lampas fond satin, deux lats de lancé (et trame d'accompagnement), liés en sergé et à plusieurs effets, en soie et filé or, inspiré par les étoffes du XVe siècle (inv. MT 2015.5.7). Comme la croix de chasuble et l'orfroi avec la représentation des Sept Sacrements, elle a été généreusement donnée au musée par les héritiers de la maison Henry.
L'eucharistie est figurée, naturellement, par la Cène, qui occupe toute la branche horizontale de la croix sur le dos de la chasuble. Juste en dessous figure l'ordination, avec la scène de la Remise des clefs à saint Pierre, puis le baptême, avec le Baptême du Christ, et le mariage, avec le mariage de Marie et Joseph. Sur le devant de la chasuble, sainte Marie-Madeleine pénitente symbolise le sacrement de réconciliation, les missions apostoliques, la confirmation, et saint Pierre assistant un mourant, l'onction des malades.
La chasuble est présentée pour la première fois lors de l'Exposition internationale de Lyon, en 1872, comme en témoigne le Journal officiel de la République française du 19 novembre 1872, qui indique : « Dans l'exposition de M. J.-A. Henry, qui comprend passementerie, dorure, broderie et ornements d'église, on admire surtout une Vierge ""au point fin des Gobelins"" et une chasuble sur laquelle sont tissés, par le même procédé nouveau, la Cène et plusieurs sujets religieux, irréprochables d'exécution » (p. 7120). Elle est à nouveau présentée, avec la pente orientale du Dais de la Salette, au Salon des Arts décoratifs de Lyon, en 1884. Le journal L'Éclair. Journal catholique, politique et littéraire paraissant à Lyon le samedi, cinquième année, n° 223, daté du 2 février 1884, dans son compte rendu du Salon lyonnais, mentionne la chasuble dans l'exposition de la maison Henry J.-A. : « Les autres fabricants, les artistes ceux-là, s'appliquent à reproduire les meilleures œuvres du Moyen Âge, et se livrent à leurs propres inspirations pour créer d'harmonieux dessins et des emblêmes de style. C'est ainsi que la maison Henry J.-A., de la rue Lafont, expose cette année un dais splendide, tissé au point des Gobelins et représentant un sujet symbolique traité de main de maître. Les deux chasubles, Jésus eucharistique, d'après Flandrin, et les Sept Sacrements (XVe siècle), vaudront sûrement aux exposants l'admiration de tous les connaisseurs. M. Henry expose aussi des étoffes d'ameublement Louis XVI, Louis XV, Louis XIV, Henri II, et deux échantillons de satin crème et or, Louis XV, et vieux rouge or et argent, d'un goût exquis. » Au même Salon des Arts décoratifs, la maison Tassinari et Chatel exposait une « chasuble forme Moyen Âge fond satin blanc, croix tissée au point de Gobelins de style roman, à figures d'apôtres et ornements or et soie », Marie-Anne Leroudier, un « Christ brodé au point de satin », d'après Van Dyck, aujourd'hui dans les collections du musée des Tissus (inv. MT 23954), et Marie Bardey, la sœur de Louis Bardey, un « grand panneau décoratif, style Renaissance, composition et dessin de Louis Bardey, broderies en appliques et à l'aiguille », aussi conservé au musée des Tissus (inv. MT 23948). 
La chasuble des Sept Sacrements aujourd'hui au musée des Tissus est cet exemplaire de présentation qui a figuré à ces deux expositions. Le modèle est d'ailleurs fort rare : à ce jour, un seul autre exemplaire a été recensé, dans l'église Saint-Clément de Rouen (inv. ASSM 76 540 04 84 ; Florence Valantin, « De la maison Henry à la maison Truchot : un siècle de production liturgique lyonnaise », Vue sur le Paradis. La soie, le prêtre, les anges, Saint-Lô, Archives départementales de la Manche, 2002, note 43, p. 21 et Florence Valantin, « Tisser des portraits religieux : quels enjeux ? L'exemple de la maison Henry-Truchot », La Fabrique des grands hommes, Lyon, musée des Tissus, 2011, note 25, p. 183).
Le fameux « point de Gobelins » élaboré par Joseph-Alphonse Henry (1836-1913) au début des années 1870 désigne à cette date un taffetas façonné, dominante trame, à décor par trame complémentaire en soie polychrome et filés métalliques or et argent. Dans le livre de cartons, au patron 1001, Joseph-Alphonse Henry précise : « Ce tissu qui ne s'est jamais [fait] à Lyon avant ce jour est déposé [au Conseil des Prud'hommes] pour 15 ans. » On ne retrouve pas, cependant, trace de ce dépôt dans les registres des Prud'hommes déposés au musée des Tissus.
C'est avec l'exceptionnel dais exécuté pour le sanctuaire de Notre-Dame de la Salette entre 1874 et 1876 que le « point de Gobelins » inventé par Joseph-Alphonse Henry trouve son accomplissement le plus remarquable. Ce dais présente, sur ces quatre pentes, quatre-vingt-huit figures de l'Histoire chrétienne de la France. Elles avancent en cortèges conduits par les anges portant les eulogies ou la grappe du raisin de Canaan. Les cortèges convergent, sur la pente d'Orient, autour de la Vierge douloureuse, soutenant le corps de son Fils au pied de la Croix, et, sur la pente d'Occident, autour du trône du pape Pie IX. Les dessins ont été fournis par Théodore-Nicolas-Pierre Maillot. Le musée des Arts décoratifs de Lyon conserve le dessin préparatoire pour la figure de Pie IX (inv. MAD 3431). La mise en carte du dais a été exécutée par Jean Leroudier. Les cartes sont conservées au musée des Tissus (inv. MT 49271.1 à MT 49271.22). Dans le fascicule publié à Lyon en 1876 par Joseph-Alphonse Henry pour présenter son dais artistique, le fabricant indique que le « point des Gobelins en soie et or fin est celui employé dans cet ouvrage. Le procédé est nouveau et pour la première fois en usage dans notre fabrique lyonnaise. »
Le « point de Gobelins » évoluera avec le temps. En 1897, quand le fabricant met en production l'ornement Salvatoris, tissé selon ce procédé, il s'agit désormais d'un lampas dont la chaîne pièce est en coton (elle est dissimulée par les trames), la chaîne de liage en soie rouge, lancé de soie polychrome (schappe et soie tussah), de filés métalliques et de lames or et argent. Le liage vertical accentue le « trompe-l'œil » de broderie créé par le tissage, de même que le modelé des figures, souligné par des effets de « berclé » (voir MT 2015.5.8, MT 2015.5.9, MT 2015.5.12, MT 2015.5.13, MT 2015.5.14, MT 2015.5.15 et MT 2015.5.16).
À l'Exposition internationale de Lyon en 1872, durant laquelle la chasuble est présentée pour la première fois, la maison Henry J.-A. obtient une médaille d'honneur. L'année suivante, à l'Exposition universelle de Vienne, elle est gratifiée d'une médaille de progrès, puis d'une médaille d'or à celle de Paris, en 1878. La maison obtient un Grand Prix à l'Exposition universelle de Paris, en 1889, Joseph-Alphonse Henry étant décoré de la croix de la Légion d'honneur, et un autre Grand Prix à celle de 1900. En 1907, Joseph-Alphonse Henry cède l'entreprise à ses neveux, Jean Truchot et André Grassis. Ils la dirigent ensemble, selon les axes développés par Joseph-Alphonse Henry (la maison utilise l'appellation « ancienne maison Henry J.-A. » dans ses documents administratifs et commerciaux et continue de fournir les patrons qui ont assuré le succès de l'entreprise) jusqu'en 1919, Jean Truchot restant alors seul à la tête de l'établissement sous la raison commerciale Truchot J., puis, en 1925, Truchot J. et Cie. La maison continue d'accumuler les récompenses sous la raison Truchot J. et Grassis puis Truchot J. En 1914, elle est membre du jury de l'Expoistion internationale de Lyon. Elle obtient un Grand Prix à l'Exposition nationale de Strasbourg en 1919, un diplôme d'honneur à l'Exposition internationale des Arts décoratifs et industriels modernes de Paris en 1925, un Grand Prix à l'Exposition internationale de Leipzig et à l'Exposition française de Madrid en 1927 (elle participe la même année aux Expositions de Francfort et de Prague), à l'Exposition internationale de Barcelone en 1919, à celle de Liège et Anvers en 1930, un diplôme d'honneur à celle de Bruxelles en 1935. Jean Truchot est alors décoré de la Légion d'honneur. La Seconde Guerre mondiale, et plus encore le Concile de Vatican II, réduisent considérablement les commandes d'ornements liturgiques. La maison Truchot J. et Cie ferme définitivement en 1977.
Maximilien Durand"
"http://data.silknow.org/object/0260d66a-8eb0-3008-b603-fd231e500215","http://www.w3.org/2002/07/owl#sameAs","http://www.mtmad.fr/floracci/jsp/opac/opac_index.jsp?action=view_notice&recordId=musee:MUS_BIEN:87441&only_main=true&lang=fre-FR"
"http://data.silknow.org/object/0260d66a-8eb0-3008-b603-fd231e500215","http://purl.org/dc/elements/1.1/identifier","87441"
"http://data.silknow.org/object/0260d66a-8eb0-3008-b603-fd231e500215","http://erlangen-crm.org/current/P3_has_note","La maison Henry J.-A., qui avait succédé en 1867 à la maison Henry Frères (Alphonse et Charles) et Jouve (Hippolyte), spécialisée dans les ornements d'églises, dorure et soieries pour ameublement, avait été distinguée d'une médaille d'or à l'Exposition maritime internationale du Havre en 1868 et d'une médaille d'honneur à l'Exposition religieuse de Rome en 1870, lorsqu'elle élabora le modèle de cette chasuble. 
La croix et l'orfroi (inv. MT 2015.5.23) représentant les Sept Sacrements forment le premier ornement consigné dans les livres de cartons de la maison Henry, conservés dans les archives de la maison Prelle, à Lyon, tissé au « point de Gobelins » ; il porte le numéro de patron 1001, et il est daté de janvier 1871. Le « point de Gobelins » désigne un type de tissage élaboré par Joseph-Alphonse Henry afin d'imiter, par un tissu façonné, les effets des tapisseries anciennes et surtout, des broderies à l'or nué des XVe et XVIe siècles. Le musée des Tissus conserve également une chasuble montée, ornée de ces orfrois, confectionnée dans un lampas fond satin, deux lats de lancé (et trame d'accompagnement), liés en sergé et à plusieurs effets, en soie et filé or, inspiré par les étoffes du XVe siècle (inv. MT 2015.5.7). Comme la croix de chasuble et l'orfroi avec la représentation des Sept Sacrements, elle a été généreusement donnée au musée par les héritiers de la maison Henry.
L'eucharistie est figurée, naturellement, par la Cène, qui occupe toute la branche horizontale de la croix sur le dos de la chasuble. Juste en dessous figure l'ordination, avec la scène de la Remise des clefs à saint Pierre, puis le baptême, avec le Baptême du Christ, et le mariage, avec le mariage de Marie et Joseph. Sur le devant de la chasuble, sainte Marie-Madeleine pénitente symbolise le sacrement de réconciliation, les missions apostoliques, la confirmation, et saint Pierre assistant un mourant, l'onction des malades.
La chasuble est présentée pour la première fois lors de l'Exposition internationale de Lyon, en 1872, comme en témoigne le Journal officiel de la République française du 19 novembre 1872, qui indique : « Dans l'exposition de M. J.-A. Henry, qui comprend passementerie, dorure, broderie et ornements d'église, on admire surtout une Vierge ""au point fin des Gobelins"" et une chasuble sur laquelle sont tissés, par le même procédé nouveau, la Cène et plusieurs sujets religieux, irréprochables d'exécution » (p. 7120). Elle est à nouveau présentée, avec la pente orientale du Dais de la Salette, au Salon des Arts décoratifs de Lyon, en 1884. Le journal L'Éclair. Journal catholique, politique et littéraire paraissant à Lyon le samedi, cinquième année, n° 223, daté du 2 février 1884, dans son compte rendu du Salon lyonnais, mentionne la chasuble dans l'exposition de la maison Henry J.-A. : « Les autres fabricants, les artistes ceux-là, s'appliquent à reproduire les meilleures œuvres du Moyen Âge, et se livrent à leurs propres inspirations pour créer d'harmonieux dessins et des emblêmes de style. C'est ainsi que la maison Henry J.-A., de la rue Lafont, expose cette année un dais splendide, tissé au point des Gobelins et représentant un sujet symbolique traité de main de maître. Les deux chasubles, Jésus eucharistique, d'après Flandrin, et les Sept Sacrements (XVe siècle), vaudront sûrement aux exposants l'admiration de tous les connaisseurs. M. Henry expose aussi des étoffes d'ameublement Louis XVI, Louis XV, Louis XIV, Henri II, et deux échantillons de satin crème et or, Louis XV, et vieux rouge or et argent, d'un goût exquis. » Au même Salon des Arts décoratifs, la maison Tassinari et Chatel exposait une « chasuble forme Moyen Âge fond satin blanc, croix tissée au point de Gobelins de style roman, à figures d'apôtres et ornements or et soie », Marie-Anne Leroudier, un « Christ brodé au point de satin », d'après Van Dyck, aujourd'hui dans les collections du musée des Tissus (inv. MT 23954), et Marie Bardey, la sœur de Louis Bardey, un « grand panneau décoratif, style Renaissance, composition et dessin de Louis Bardey, broderies en appliques et à l'aiguille », aussi conservé au musée des Tissus (inv. MT 23948). 
La chasuble des Sept Sacrements aujourd'hui au musée des Tissus est cet exemplaire de présentation qui a figuré à ces deux expositions. Le modèle est d'ailleurs fort rare : à ce jour, un seul autre exemplaire a été recensé, dans l'église Saint-Clément de Rouen (inv. ASSM 76 540 04 84 ; Florence Valantin, « De la maison Henry à la maison Truchot : un siècle de production liturgique lyonnaise », Vue sur le Paradis. La soie, le prêtre, les anges, Saint-Lô, Archives départementales de la Manche, 2002, note 43, p. 21 et Florence Valantin, « Tisser des portraits religieux : quels enjeux ? L'exemple de la maison Henry-Truchot », La Fabrique des grands hommes, Lyon, musée des Tissus, 2011, note 25, p. 183).
Le fameux « point de Gobelins » élaboré par Joseph-Alphonse Henry (1836-1913) au début des années 1870 désigne à cette date un taffetas façonné, dominante trame, à décor par trame complémentaire en soie polychrome et filés métalliques or et argent. Dans le livre de cartons, au patron 1001, Joseph-Alphonse Henry précise : « Ce tissu qui ne s'est jamais [fait] à Lyon avant ce jour est déposé [au Conseil des Prud'hommes] pour 15 ans. » On ne retrouve pas, cependant, trace de ce dépôt dans les registres des Prud'hommes déposés au musée des Tissus.
C'est avec l'exceptionnel dais exécuté pour le sanctuaire de Notre-Dame de la Salette entre 1874 et 1876 que le « point de Gobelins » inventé par Joseph-Alphonse Henry trouve son accomplissement le plus remarquable. Ce dais présente, sur ces quatre pentes, quatre-vingt-huit figures de l'Histoire chrétienne de la France. Elles avancent en cortèges conduits par les anges portant les eulogies ou la grappe du raisin de Canaan. Les cortèges convergent, sur la pente d'Orient, autour de la Vierge douloureuse, soutenant le corps de son Fils au pied de la Croix, et, sur la pente d'Occident, autour du trône du pape Pie IX. Les dessins ont été fournis par Théodore-Nicolas-Pierre Maillot. Le musée des Arts décoratifs de Lyon conserve le dessin préparatoire pour la figure de Pie IX (inv. MAD 3431). La mise en carte du dais a été exécutée par Jean Leroudier. Les cartes sont conservées au musée des Tissus (inv. MT 49271.1 à MT 49271.22). Dans le fascicule publié à Lyon en 1876 par Joseph-Alphonse Henry pour présenter son dais artistique, le fabricant indique que le « point des Gobelins en soie et or fin est celui employé dans cet ouvrage. Le procédé est nouveau et pour la première fois en usage dans notre fabrique lyonnaise. »
Le « point de Gobelins » évoluera avec le temps. En 1897, quand le fabricant met en production l'ornement Salvatoris, tissé selon ce procédé, il s'agit désormais d'un lampas dont la chaîne pièce est en coton (elle est dissimulée par les trames), la chaîne de liage en soie rouge, lancé de soie polychrome (schappe et soie tussah), de filés métalliques et de lames or et argent. Le liage vertical accentue le « trompe-l'œil » de broderie créé par le tissage, de même que le modelé des figures, souligné par des effets de « berclé » (voir MT 2015.5.8, MT 2015.5.9, MT 2015.5.12, MT 2015.5.13, MT 2015.5.14, MT 2015.5.15 et MT 2015.5.16).
À l'Exposition internationale de Lyon en 1872, durant laquelle la chasuble est présentée pour la première fois, la maison Henry J.-A. obtient une médaille d'honneur. L'année suivante, à l'Exposition universelle de Vienne, elle est gratifiée d'une médaille de progrès, puis d'une médaille d'or à celle de Paris, en 1878. La maison obtient un Grand Prix à l'Exposition universelle de Paris, en 1889, Joseph-Alphonse Henry étant décoré de la croix de la Légion d'honneur, et un autre Grand Prix à celle de 1900. En 1907, Joseph-Alphonse Henry cède l'entreprise à ses neveux, Jean Truchot et André Grassis. Ils la dirigent ensemble, selon les axes développés par Joseph-Alphonse Henry (la maison utilise l'appellation « ancienne maison Henry J.-A. » dans ses documents administratifs et commerciaux et continue de fournir les patrons qui ont assuré le succès de l'entreprise) jusqu'en 1919, Jean Truchot restant alors seul à la tête de l'établissement sous la raison commerciale Truchot J., puis, en 1925, Truchot J. et Cie. La maison continue d'accumuler les récompenses sous la raison Truchot J. et Grassis puis Truchot J. En 1914, elle est membre du jury de l'Expoistion internationale de Lyon. Elle obtient un Grand Prix à l'Exposition nationale de Strasbourg en 1919, un diplôme d'honneur à l'Exposition internationale des Arts décoratifs et industriels modernes de Paris en 1925, un Grand Prix à l'Exposition internationale de Leipzig et à l'Exposition française de Madrid en 1927 (elle participe la même année aux Expositions de Francfort et de Prague), à l'Exposition internationale de Barcelone en 1919, à celle de Liège et Anvers en 1930, un diplôme d'honneur à celle de Bruxelles en 1935. Jean Truchot est alors décoré de la Légion d'honneur. La Seconde Guerre mondiale, et plus encore le Concile de Vatican II, réduisent considérablement les commandes d'ornements liturgiques. La maison Truchot J. et Cie ferme définitivement en 1977.
Maximilien Durand"
"http://data.silknow.org/object/0260d66a-8eb0-3008-b603-fd231e500215","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0260d66a-8eb0-3008-b603-fd231e500215/dimension/1"
"http://data.silknow.org/object/0260d66a-8eb0-3008-b603-fd231e500215","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0260d66a-8eb0-3008-b603-fd231e500215/dimension/2"
"http://data.silknow.org/object/0260d66a-8eb0-3008-b603-fd231e500215","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/0260d66a-8eb0-3008-b603-fd231e500215","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/0260d66a-8eb0-3008-b603-fd231e500215","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/aa0a2705-e8ad-3243-b11c-e4c2b7c86abf"
"http://data.silknow.org/object/0260d66a-8eb0-3008-b603-fd231e500215","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d15d0fdd-4a4f-3a39-ab29-d0f1d862ad3d"
"http://data.silknow.org/object/0260d66a-8eb0-3008-b603-fd231e500215","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d4a7eb48-57ec-3bbd-8948-ea081f8f8299"
"http://data.silknow.org/object/0260d66a-8eb0-3008-b603-fd231e500215","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dcd9c04c-544f-3de7-ac10-0d0c9d39640f"
"http://data.silknow.org/object/0260d66a-8eb0-3008-b603-fd231e500215","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e6df2ae7-bf27-3f45-9347-22b3cc242b4f"
"http://data.silknow.org/object/0260d66a-8eb0-3008-b603-fd231e500215","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2911c44b-d689-3092-941e-8b940d6f8a2c"
