"subject","predicate","object"
"http://data.silknow.org/production/68be6aaa-89da-3ffc-89ac-1b912d19f4b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/68be6aaa-89da-3ffc-89ac-1b912d19f4b9","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/73fb7896-71fd-3b82-b2f7-0a9eb06a45b1"
"http://data.silknow.org/production/68be6aaa-89da-3ffc-89ac-1b912d19f4b9","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/68be6aaa-89da-3ffc-89ac-1b912d19f4b9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/68be6aaa-89da-3ffc-89ac-1b912d19f4b9","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/68be6aaa-89da-3ffc-89ac-1b912d19f4b9","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/68be6aaa-89da-3ffc-89ac-1b912d19f4b9","http://erlangen-crm.org/current/P126_employed","... sin confirmar"
"http://data.silknow.org/production/68be6aaa-89da-3ffc-89ac-1b912d19f4b9","http://erlangen-crm.org/current/P126_employed","... sense confirmar"
"http://data.silknow.org/production/68be6aaa-89da-3ffc-89ac-1b912d19f4b9","http://erlangen-crm.org/current/P126_employed","gold tinsel"
"http://data.silknow.org/production/68be6aaa-89da-3ffc-89ac-1b912d19f4b9","http://erlangen-crm.org/current/P126_employed","lámina de papel dorada"
"http://data.silknow.org/production/68be6aaa-89da-3ffc-89ac-1b912d19f4b9","http://erlangen-crm.org/current/P126_employed","... unconfirmed"
"http://data.silknow.org/production/68be6aaa-89da-3ffc-89ac-1b912d19f4b9","http://erlangen-crm.org/current/P126_employed","làmina de paper daurada"
"http://data.silknow.org/production/68be6aaa-89da-3ffc-89ac-1b912d19f4b9","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/production/68be6aaa-89da-3ffc-89ac-1b912d19f4b9","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/68be6aaa-89da-3ffc-89ac-1b912d19f4b9","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/68be6aaa-89da-3ffc-89ac-1b912d19f4b9","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1861060/"
"http://data.silknow.org/production/68be6aaa-89da-3ffc-89ac-1b912d19f4b9","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/8d401042-5429-309c-8425-1afa42f650f2"
"http://data.silknow.org/statement/3f70fdf1-c178-5360-9737-dead0cdefdfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3f70fdf1-c178-5360-9737-dead0cdefdfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/3f70fdf1-c178-5360-9737-dead0cdefdfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/3f70fdf1-c178-5360-9737-dead0cdefdfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/68be6aaa-89da-3ffc-89ac-1b912d19f4b9"
"http://data.silknow.org/statement/3f70fdf1-c178-5360-9737-dead0cdefdfd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3f70fdf1-c178-5360-9737-dead0cdefdfd"
"http://data.silknow.org/statement/3f70fdf1-c178-5360-9737-dead0cdefdfd","http://data.silknow.org/ontology/L18",0.3949
"http://data.silknow.org/statement/13814abc-b818-572f-b947-8f9068b47232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/13814abc-b818-572f-b947-8f9068b47232","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/13814abc-b818-572f-b947-8f9068b47232","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/13814abc-b818-572f-b947-8f9068b47232","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/68be6aaa-89da-3ffc-89ac-1b912d19f4b9"
"http://data.silknow.org/statement/13814abc-b818-572f-b947-8f9068b47232","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/13814abc-b818-572f-b947-8f9068b47232"
"http://data.silknow.org/statement/13814abc-b818-572f-b947-8f9068b47232","http://data.silknow.org/ontology/L18",0.520953
"http://data.silknow.org/statement/346256f1-6d96-558a-a1ad-d8e34b7f9234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/346256f1-6d96-558a-a1ad-d8e34b7f9234","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/346256f1-6d96-558a-a1ad-d8e34b7f9234","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/346256f1-6d96-558a-a1ad-d8e34b7f9234","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/68be6aaa-89da-3ffc-89ac-1b912d19f4b9"
"http://data.silknow.org/statement/346256f1-6d96-558a-a1ad-d8e34b7f9234","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/346256f1-6d96-558a-a1ad-d8e34b7f9234"
"http://data.silknow.org/statement/346256f1-6d96-558a-a1ad-d8e34b7f9234","http://data.silknow.org/ontology/L18",0.270933
