"subject","predicate","object"
"http://data.silknow.org/object/41c424a1-dcd0-3c21-bdb3-b2e3e3d46bc8","http://www.w3.org/2000/01/rdf-schema#comment","The story of Jacob as depicted in this set of six tapestries (1983.73.1–.6) begins with the scene of Esau selling his birthright to Jacob (Gen. 25:29–34). Esau, the hunter, sits with his bow and quiver at his feet. He clasps hands with Jacob, his brother, who is clad in the starred robe that will identify him throughout the story. By this handshake Esau and Jacob seal their agreement, and the former accepts a bowl of food in exchange for his birthright as firstborn. The secondary scenes represent different moments in time and serve to advance the story. In the center distance Esau is shown hunting with two dogs. To the right, Rebecca, mother of Esau and Jacob, is seen cooking outside the tent, probably preparing food for Jacob to present o his father, Isaac (Gen. 27). The narrative continues to unfold in the other tapestries, which depict Rachel giving her servant Bilhah to Jacob (Gen. 30:1–4), Rachel and Bilhah with her son Dan, and Jacob making a covenant with his father-in-law"
"http://data.silknow.org/object/41c424a1-dcd0-3c21-bdb3-b2e3e3d46bc8","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/229766"
"http://data.silknow.org/object/41c424a1-dcd0-3c21-bdb3-b2e3e3d46bc8","http://purl.org/dc/elements/1.1/identifier","1983.73.6"
"http://data.silknow.org/object/41c424a1-dcd0-3c21-bdb3-b2e3e3d46bc8","http://erlangen-crm.org/current/P3_has_note","The story of Jacob as depicted in this set of six tapestries (1983.73.1–.6) begins with the scene of Esau selling his birthright to Jacob (Gen. 25:29–34). Esau, the hunter, sits with his bow and quiver at his feet. He clasps hands with Jacob, his brother, who is clad in the starred robe that will identify him throughout the story. By this handshake Esau and Jacob seal their agreement, and the former accepts a bowl of food in exchange for his birthright as firstborn. The secondary scenes represent different moments in time and serve to advance the story. In the center distance Esau is shown hunting with two dogs. To the right, Rebecca, mother of Esau and Jacob, is seen cooking outside the tent, probably preparing food for Jacob to present o his father, Isaac (Gen. 27). The narrative continues to unfold in the other tapestries, which depict Rachel giving her servant Bilhah to Jacob (Gen. 30:1–4), Rachel and Bilhah with her son Dan, and Jacob making a covenant with his father-in-law"
"http://data.silknow.org/object/41c424a1-dcd0-3c21-bdb3-b2e3e3d46bc8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/41c424a1-dcd0-3c21-bdb3-b2e3e3d46bc8/dimension/2"
"http://data.silknow.org/object/41c424a1-dcd0-3c21-bdb3-b2e3e3d46bc8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/41c424a1-dcd0-3c21-bdb3-b2e3e3d46bc8/dimension/1"
"http://data.silknow.org/object/41c424a1-dcd0-3c21-bdb3-b2e3e3d46bc8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/41c424a1-dcd0-3c21-bdb3-b2e3e3d46bc8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/71cd613b-0d48-3a22-8189-221d39d25d1b"
"http://data.silknow.org/object/41c424a1-dcd0-3c21-bdb3-b2e3e3d46bc8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ede59024-47b9-37d0-a630-c8325cd616f7"
"http://data.silknow.org/object/41c424a1-dcd0-3c21-bdb3-b2e3e3d46bc8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f77b932f-9b10-350c-82d1-e9181e312fd2"
"http://data.silknow.org/object/41c424a1-dcd0-3c21-bdb3-b2e3e3d46bc8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1dd29e4b-2359-32ab-9ffb-f920cdea6e7e"
"http://data.silknow.org/object/41c424a1-dcd0-3c21-bdb3-b2e3e3d46bc8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2342d98d-a457-3c1b-8c3c-32427cba6de5"
"http://data.silknow.org/object/41c424a1-dcd0-3c21-bdb3-b2e3e3d46bc8","http://erlangen-crm.org/current/P102_has_title","1550 / 1575, Brussels"
