"subject","predicate","object"
"http://data.silknow.org/statement/8330dce1-7e8c-5e41-ae5a-e7a1095cdaad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8330dce1-7e8c-5e41-ae5a-e7a1095cdaad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8330dce1-7e8c-5e41-ae5a-e7a1095cdaad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/8330dce1-7e8c-5e41-ae5a-e7a1095cdaad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d726d210-6dd5-35ae-856f-7a09391f856a"
"http://data.silknow.org/statement/8330dce1-7e8c-5e41-ae5a-e7a1095cdaad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8330dce1-7e8c-5e41-ae5a-e7a1095cdaad"
"http://data.silknow.org/statement/8330dce1-7e8c-5e41-ae5a-e7a1095cdaad","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/production/d726d210-6dd5-35ae-856f-7a09391f856a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d726d210-6dd5-35ae-856f-7a09391f856a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/231ad96c-ec72-382e-9649-54d69db7db00"
"http://data.silknow.org/production/d726d210-6dd5-35ae-856f-7a09391f856a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/d726d210-6dd5-35ae-856f-7a09391f856a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/d726d210-6dd5-35ae-856f-7a09391f856a","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/d726d210-6dd5-35ae-856f-7a09391f856a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/d726d210-6dd5-35ae-856f-7a09391f856a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1750_1799"
"http://data.silknow.org/production/d726d210-6dd5-35ae-856f-7a09391f856a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/6f565602-8b76-5820-a0d0-f05a0f6ca2b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6f565602-8b76-5820-a0d0-f05a0f6ca2b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6f565602-8b76-5820-a0d0-f05a0f6ca2b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/6f565602-8b76-5820-a0d0-f05a0f6ca2b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d726d210-6dd5-35ae-856f-7a09391f856a"
"http://data.silknow.org/statement/6f565602-8b76-5820-a0d0-f05a0f6ca2b9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6f565602-8b76-5820-a0d0-f05a0f6ca2b9"
"http://data.silknow.org/statement/6f565602-8b76-5820-a0d0-f05a0f6ca2b9","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/48bb73ee-a9a9-5499-bc92-c517fc4ddfac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/48bb73ee-a9a9-5499-bc92-c517fc4ddfac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/48bb73ee-a9a9-5499-bc92-c517fc4ddfac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/48bb73ee-a9a9-5499-bc92-c517fc4ddfac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d726d210-6dd5-35ae-856f-7a09391f856a"
"http://data.silknow.org/statement/48bb73ee-a9a9-5499-bc92-c517fc4ddfac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/48bb73ee-a9a9-5499-bc92-c517fc4ddfac"
"http://data.silknow.org/statement/48bb73ee-a9a9-5499-bc92-c517fc4ddfac","http://data.silknow.org/ontology/L18",0.351471
