"subject","predicate","object"
"http://data.silknow.org/object/b044dcbd-d81f-3a5f-92fd-3a4aa54b41c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0f410ac7-7b55-3be0-b7df-e7f23d984ad2"
"http://data.silknow.org/object/b044dcbd-d81f-3a5f-92fd-3a4aa54b41c7","http://erlangen-crm.org/current/P129_is_about","nodeID://b32412"
"http://data.silknow.org/object/b044dcbd-d81f-3a5f-92fd-3a4aa54b41c7","http://erlangen-crm.org/current/P129_is_about","nodeID://b32413"
"http://data.silknow.org/object/b044dcbd-d81f-3a5f-92fd-3a4aa54b41c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bdb1196d-1d8c-34f2-90ec-dccaa44ce4cd"
"nodeID://b32412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32412","http://www.w3.org/2000/01/rdf-schema#comment","numéro"
"nodeID://b32412","http://www.w3.org/2000/01/rdf-schema#comment","75 Fres"
"nodeID://b32412","http://www.w3.org/2000/01/rdf-schema#comment","inscription manuscrite"
"nodeID://b32412","http://www.w3.org/2000/01/rdf-schema#comment","en haut à droite"
"nodeID://b32412","http://www.w3.org/2000/01/rdf-schema#comment","Sur l'objet"
"nodeID://b32412","http://www.w3.org/2000/01/rdf-schema#comment","à la plume"
"nodeID://b32412","http://www.w3.org/2000/01/rdf-schema#comment","au crayon"
"nodeID://b32412","http://www.w3.org/2000/01/rdf-schema#comment","en bas à droite"
"nodeID://b32412","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32412","http://erlangen-crm.org/current/P3_has_note","en haut à droite"
"nodeID://b32412","http://erlangen-crm.org/current/P3_has_note","numéro"
"nodeID://b32412","http://erlangen-crm.org/current/P3_has_note","au crayon"
"nodeID://b32412","http://erlangen-crm.org/current/P3_has_note","Sur l'objet"
"nodeID://b32412","http://erlangen-crm.org/current/P3_has_note","à la plume"
"nodeID://b32412","http://erlangen-crm.org/current/P3_has_note","en bas à droite"
"nodeID://b32412","http://erlangen-crm.org/current/P3_has_note","inscription manuscrite"
"nodeID://b32412","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
"nodeID://b32412","http://erlangen-crm.org/current/P3_has_note","75 Fres"
"nodeID://b32413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32413","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32413","http://www.w3.org/2000/01/rdf-schema#comment","numéro"
"nodeID://b32413","http://www.w3.org/2000/01/rdf-schema#comment","inscription manuscrite"
"nodeID://b32413","http://www.w3.org/2000/01/rdf-schema#comment","Sur l'objet"
"nodeID://b32413","http://www.w3.org/2000/01/rdf-schema#comment","en haut à droite"
"nodeID://b32413","http://www.w3.org/2000/01/rdf-schema#comment","à la plume"
"nodeID://b32413","http://www.w3.org/2000/01/rdf-schema#comment","au crayon"
"nodeID://b32413","http://www.w3.org/2000/01/rdf-schema#comment","75"
"nodeID://b32413","http://www.w3.org/2000/01/rdf-schema#comment","en bas à droite"
"nodeID://b32413","http://erlangen-crm.org/current/P3_has_note","en haut à droite"
"nodeID://b32413","http://erlangen-crm.org/current/P3_has_note","au crayon"
"nodeID://b32413","http://erlangen-crm.org/current/P3_has_note","numéro"
"nodeID://b32413","http://erlangen-crm.org/current/P3_has_note","Sur l'objet"
"nodeID://b32413","http://erlangen-crm.org/current/P3_has_note","75"
"nodeID://b32413","http://erlangen-crm.org/current/P3_has_note","à la plume"
"nodeID://b32413","http://erlangen-crm.org/current/P3_has_note","inscription manuscrite"
"nodeID://b32413","http://erlangen-crm.org/current/P3_has_note","en bas à droite"
"nodeID://b32413","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
