"subject","predicate","object"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75eb6f07-e692-338a-88b5-36434c510f83"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2ef1403-f991-313d-a245-48cf4209f876"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/116402ba-2df6-3255-aabe-2b9ec5801a57"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/29f1aad4-cf84-395e-b402-d40359930032"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/729ec952-031c-3241-9767-b1b37c626ba2"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7a9ebc3-570d-384f-aa30-3c8f5ff9ce4b"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11e63b4d-e4e5-3020-922e-7938b733783f"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f17330e8-ff6d-3ddf-b192-9af54d1970b3"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2935822b-a546-3463-bbfa-60635fb06ea3"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7a15afc-0dfd-35d7-a3c8-57ab9a18bc5e"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf233899-ce87-3e79-92b9-f902ddb85991"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a24fff4-4cfe-391d-8083-746b9c758e10"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c0764d85-89a9-3a3c-8728-55093c1b236c"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/107bf69d-2f80-3f48-b19f-311318577113"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f2a91c4-d626-344d-a589-25fec3af2b91"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/350f3e8a-fd37-3450-97cb-16796ee7c755"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c6407cf-a772-3a8d-af00-aad4c1d56e77"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d2e264f-c758-302f-b733-bcf4d852743e"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a01d007e-5c32-39a2-b2bc-f1e709c01815"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a936f2d5-9f61-327d-8d07-846e2d28b0ab"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1bbe4f4b-9f32-348e-8292-ec73abae91b6"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e040d2d6-937f-3c0c-ab29-b04e39babc46"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b837006f-0dba-3201-a13d-484d779adbd8"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6aec3b19-cd4f-305f-84e9-78aa37c6507c"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f754d59c-4fd4-3756-929d-f6adb9dd2d5d"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ed7ca4b-1830-3e6f-a3ff-e8180af72c87"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d546bc69-cfee-30c1-ab23-0ec36203a3a3"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7c828ec5-0274-378a-91fa-5b12d9d7fb2b"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e1f4a2c-4086-3efb-8c17-3e97644a2512"
"http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/f872dbef-ffee-39d8-b5af-735a69a89199"
