"subject","predicate","object"
"http://data.silknow.org/statement/9cdaf924-748b-5c0b-a887-72d54e3dbf93","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9cdaf924-748b-5c0b-a887-72d54e3dbf93","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9cdaf924-748b-5c0b-a887-72d54e3dbf93","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a512dd2b-260f-3783-9ffa-7c7b4abeed0d"
"http://data.silknow.org/statement/9cdaf924-748b-5c0b-a887-72d54e3dbf93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9cdaf924-748b-5c0b-a887-72d54e3dbf93"
"http://data.silknow.org/statement/9cdaf924-748b-5c0b-a887-72d54e3dbf93","http://data.silknow.org/ontology/L18",0.653757
"http://data.silknow.org/statement/642a5d5d-90e2-535d-89f6-1c7cab032e52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/642a5d5d-90e2-535d-89f6-1c7cab032e52","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/642a5d5d-90e2-535d-89f6-1c7cab032e52","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/642a5d5d-90e2-535d-89f6-1c7cab032e52","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a512dd2b-260f-3783-9ffa-7c7b4abeed0d"
"http://data.silknow.org/statement/642a5d5d-90e2-535d-89f6-1c7cab032e52","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/642a5d5d-90e2-535d-89f6-1c7cab032e52"
"http://data.silknow.org/statement/642a5d5d-90e2-535d-89f6-1c7cab032e52","http://data.silknow.org/ontology/L18",0.555623
