"subject","predicate","object"
"http://data.silknow.org/statement/6a7cde38-411f-518f-a882-7f3b7abbe0a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6a7cde38-411f-518f-a882-7f3b7abbe0a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6a7cde38-411f-518f-a882-7f3b7abbe0a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/6a7cde38-411f-518f-a882-7f3b7abbe0a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e1dec078-8d18-3bd0-be6a-72d04edc5564"
"http://data.silknow.org/statement/6a7cde38-411f-518f-a882-7f3b7abbe0a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6a7cde38-411f-518f-a882-7f3b7abbe0a8"
"http://data.silknow.org/statement/6a7cde38-411f-518f-a882-7f3b7abbe0a8","http://data.silknow.org/ontology/L18",0.461464
"http://data.silknow.org/statement/f566b32c-df8a-5268-8fdf-65b2e1e3e870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f566b32c-df8a-5268-8fdf-65b2e1e3e870","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f566b32c-df8a-5268-8fdf-65b2e1e3e870","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/f566b32c-df8a-5268-8fdf-65b2e1e3e870","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e1dec078-8d18-3bd0-be6a-72d04edc5564"
"http://data.silknow.org/statement/f566b32c-df8a-5268-8fdf-65b2e1e3e870","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f566b32c-df8a-5268-8fdf-65b2e1e3e870"
"http://data.silknow.org/statement/f566b32c-df8a-5268-8fdf-65b2e1e3e870","http://data.silknow.org/ontology/L18",0.377024
"http://data.silknow.org/statement/cfd54b1d-aa04-5485-8a58-7d6e0e5c15b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cfd54b1d-aa04-5485-8a58-7d6e0e5c15b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/cfd54b1d-aa04-5485-8a58-7d6e0e5c15b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/cfd54b1d-aa04-5485-8a58-7d6e0e5c15b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e1dec078-8d18-3bd0-be6a-72d04edc5564"
"http://data.silknow.org/statement/cfd54b1d-aa04-5485-8a58-7d6e0e5c15b9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cfd54b1d-aa04-5485-8a58-7d6e0e5c15b9"
"http://data.silknow.org/statement/cfd54b1d-aa04-5485-8a58-7d6e0e5c15b9","http://data.silknow.org/ontology/L18",0.999985
"http://data.silknow.org/statement/36ba9225-2d80-5391-9062-d60af3e8dc9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/36ba9225-2d80-5391-9062-d60af3e8dc9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/36ba9225-2d80-5391-9062-d60af3e8dc9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/36ba9225-2d80-5391-9062-d60af3e8dc9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e1dec078-8d18-3bd0-be6a-72d04edc5564"
"http://data.silknow.org/statement/36ba9225-2d80-5391-9062-d60af3e8dc9b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/36ba9225-2d80-5391-9062-d60af3e8dc9b"
"http://data.silknow.org/statement/36ba9225-2d80-5391-9062-d60af3e8dc9b","http://data.silknow.org/ontology/L18",0.482058
