"subject","predicate","object"
"http://data.silknow.org/object/7afc29ba-7659-346b-b578-cb3e261a0850","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7afc29ba-7659-346b-b578-cb3e261a0850/dimension/5"
"http://data.silknow.org/object/7afc29ba-7659-346b-b578-cb3e261a0850","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7afc29ba-7659-346b-b578-cb3e261a0850/dimension/6"
"http://data.silknow.org/object/7afc29ba-7659-346b-b578-cb3e261a0850","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/7afc29ba-7659-346b-b578-cb3e261a0850","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/7afc29ba-7659-346b-b578-cb3e261a0850","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/950f2acb-f6df-3b41-9a3c-9bd2dbb441d1"
"http://data.silknow.org/object/7afc29ba-7659-346b-b578-cb3e261a0850","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a61d0c12-f171-30e3-9b3e-3321eccc9edf"
"http://data.silknow.org/object/7afc29ba-7659-346b-b578-cb3e261a0850","http://erlangen-crm.org/current/P102_has_title","1876~, London"
"http://data.silknow.org/statement/eb73d354-a7b9-5875-8cd7-069476df66eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eb73d354-a7b9-5875-8cd7-069476df66eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/eb73d354-a7b9-5875-8cd7-069476df66eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/eb73d354-a7b9-5875-8cd7-069476df66eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7afc29ba-7659-346b-b578-cb3e261a0850"
"http://data.silknow.org/statement/eb73d354-a7b9-5875-8cd7-069476df66eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eb73d354-a7b9-5875-8cd7-069476df66eb"
"http://data.silknow.org/statement/eb73d354-a7b9-5875-8cd7-069476df66eb","http://data.silknow.org/ontology/L18",0.5092
"http://data.silknow.org/statement/6a13ef27-8c58-54d7-beb1-d1beaa4ba6f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6a13ef27-8c58-54d7-beb1-d1beaa4ba6f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6a13ef27-8c58-54d7-beb1-d1beaa4ba6f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/6a13ef27-8c58-54d7-beb1-d1beaa4ba6f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7afc29ba-7659-346b-b578-cb3e261a0850"
"http://data.silknow.org/statement/6a13ef27-8c58-54d7-beb1-d1beaa4ba6f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6a13ef27-8c58-54d7-beb1-d1beaa4ba6f0"
"http://data.silknow.org/statement/6a13ef27-8c58-54d7-beb1-d1beaa4ba6f0","http://data.silknow.org/ontology/L18",0.7375
